﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5787,https://archive.councilbluffslibrary.org/items/show/5787,"First Baptist Church","Local news","First Baptist Church, Council Bluffs, IA 
circa 1929","Nonpareil photos","First Baptist Church","Council Bluffs Daily Nonpareil Archives","Around 1929","Black and white photograph",Photograph,First_Baptist_Church_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/8a8ab341eb4d3da631eb6e08eecb4d45.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5788,https://archive.councilbluffslibrary.org/items/show/5788,"Showing The Way","Local news","Showing off the new sign with directions to his church, the Rev. Robert Nelson, 1126 Military Ave., said the sign is part of the church's effort to ""get closer"" to the community. The sign, donated by a local real estate firm, shows the way to First Baptist Church at Twin City Plaza. The others in the picture are Darrel Almond, 3130 Avenue E, and Stephen Johnson, 2902 Rawlins. Other parts of the church's campaign will be door-to-door invitations and ""family celebrations"" on Sunday evenings through the summer and fall. ","Nonpareil photos","Daily Nonpareil June 14, 1980","Council Bluffs Daily Nonpareil Archives",1980-06-14,"Black and white photograph",Photograph,First_Baptist_Church_06_14_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/ff9c0b40238da8c47416ece29a9d2b50.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5789,https://archive.councilbluffslibrary.org/items/show/5789,"Loyalty Sunday Will Include Pledges Toward New Building - Baptists To Let Bids In March","Local news","First Baptist Church . . . educational wing is shown in above architect's drawing. The unit will relieve crowded conditions and beautify the church property.","Nonpareil photos","Daily Nonpareil November 16, 1963","Council Bluffs Daily Nonpareil Archives",1963-11-16,"Black and white photograph",Photograph,First_Baptist_Church_11_16_1963_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/6ede8e97f3703ecec057e59f33873baf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5792,https://archive.councilbluffslibrary.org/items/show/5792,"First Baptist Church Will Be Re-dedicated","Local news","Growth Of First Baptist Church . . . shows in the spacious extension of its overall plant through the past 50-year period. The sanctuary was built in 1024 and the annex was dedicated in 1965. Fond memories of its growth and strength will be shared in re-dedication services there Sunday.","Nonpareil photos","Daily Nonpareil May 18, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-18,"Black and white photograph",Photograph,First_Baptist_Church_05_18_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/9750a01cd2d0631137c8b6e45ac1785f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5793,https://archive.councilbluffslibrary.org/items/show/5793,"First Baptist Looks Back And To The Future","Local news","First Baptist Church . . . building is 60 years old. the First Baptist congregation has worshipped on the same downtown corner for the past 128 years and hope to remain there.","Nonpareil photos","Daily Nonpareil June 2, 1984","Council Bluffs Daily Nonpareil Archives",1984-06-02,"Black and white photograph",Photograph,First_Baptist_Church+05_18_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/5b50e814d167f285d1392ce9d80ff35f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5794,https://archive.councilbluffslibrary.org/items/show/5794,"Church Sees Century Of Heartaches, Joys - First Baptist Centennial","Local news","The Present First Baptist Church . . . was dedicated in 1924 and stands at Sixth St. and First Ave.","Nonpareil photos","Daily Nonpareil April 28, 1956","Council Bluffs Daily Nonpareil Archives",1956-04-28,"Black and white photograph",Photograph,First_Baptist_Church_04_28_1956_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/727f7ecd4ed786d98ef6bde4c4d7818d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5795,https://archive.councilbluffslibrary.org/items/show/5795,"Guardian Angels Tip Their Wings","Local news","Discussing List . . . of charges to be contacted are these two First Baptist Guardian Angels, Mrs. Oscar Biesendorfer and Mrs. Jackie Rindone.","Nonpareil photos","Daily Nonpareil November 14, 1981","Council Bluffs Daily Nonpareil Archives",1981-11-14,"Black and white photograph",Photograph,First_Baptist_Church_10_14_1981_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/01bdbc44afa8a0dc1e4117c4e239586b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5796,https://archive.councilbluffslibrary.org/items/show/5796,"1st Baptist Phase Two Projects Begins - After Five Years","Local news","Rolling Out The Red Carpet . . . are left to right, Gary Hastings and Richard Hastings. The men, employees at a Council Bluffs carpeting company, rolled out the carpeting on the sidewalk in front of First Baptist Church to cut it in the right measurements to lay in church sanctuary.","Nonpareil photos","Daily Nonpareil October 21, 1972","Council Bluffs Daily Nonpareil Archives",1972-10-21,"Black and white photograph",Photograph,First_Baptist_Church_10_21_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/4e0490d4b5372200d49e6f77caa1f36e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5797,https://archive.councilbluffslibrary.org/items/show/5797,"New Church Wing Dedication Sunday - 7:30 P.M. At First Baptist","Local news","Top - New Annex Of First Baptist Church . . . is of harmonizing red brick. The new structure is attached to the church building by modernistic glass fronted corridors and white stone paneling.

Middle - Spacious Classrooms . . . such as this are featured throughout new structure. Sliding panel doors serve as room dividers.

Bottom - Dr. Allan R. Knight . . . relaxes at his desk in the new pastor's study. Dark mahogany wall paneling is used throughout the office areas.","Nonpareil photos","Daily Nonpareil February 27, 1965","Council Bluffs Daily Nonpareil Archives",1965-02-27,"Black and white photograph",Photograph,"First_Baptist_Church_02_27_1965_01.jpg
First_Baptist_Church_02_27_1965_02.jpg
First_Baptist_Church_02_27_1965_03.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 12 cm
15 cm x 12 cm
11 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,First Baptist Church","https://archive.councilbluffslibrary.org/files/original/02ff7dec3abde862e756c2e242fbc5c0.jpg,https://archive.councilbluffslibrary.org/files/original/b55176422500085091e403bb2604f3d3.jpg,https://archive.councilbluffslibrary.org/files/original/1aebd15835832751e8af735920c36828.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7056,https://archive.councilbluffslibrary.org/items/show/7056,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene...Here is First Baptist Church as it appeared between 1879 and 1924 at First Ave. and S. Sixth St. This building was used by the congregation for 45 years, and this picture was drawn from an old sketch by Gail Connelly, 3325 Avenue B.","Nonpareil photos","Daily Nonpareil January 30, 1955","Council Bluffs Daily Nonpareil Archives",1955-1-30,"Black and white photograph",Photograph,Changing_Scene_1955_1_30_1955_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,First Avenue and South 6th Street,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/4604784a1feae5a5a8c36b298a617a4e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
