﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8426,https://archive.councilbluffslibrary.org/items/show/8426,"Iowa School for the Deaf
Lawsuits, Sex Abuse, Protests ","Local news","Iowa School for the Deaf
Lawsuits, Sex Abuse, Protests ^^ISD Officials; Charges False July 31, 1978
ISD Charges Are Unfounded - In Regents Report September 21, 1978
ISD 'Opens Doors' To An Investigation October 19, 1983
Area Legislator Will Back ISD October 20, 1983
Hultman Sees No Reason For Investigation of ISD October 27, 1983
ISD Welcomes Ombudsman's Investigation November 10, 1983
Regents' Richey Backs ISD Against Allegations November 15, 1983
Regents Back ISD November 17, 1983
Response Expected In ISD Investigation February 17, 1984
ISD Probe Report Ready For Council March 15, 1984
Parent Wants Report On ISD Probe March 31, 1984
ISD Allegations Unfounded - Ombudsman Report Released April 13, 1984
Davitt Still 'Not At Ease' Over ISD Report April 14, 1984
Report Raps Deaf Services April 15, 1984
Second ISD Probe Nears End April 16, 1984
ISD Parents 'Glad' Investigation Is Over April 19, 1984
ISD Investigation To End Next Week? May 2, 1984
ISD Abuse Probe Still Not Complete May 16, 1984
ISD Probe May Lead To Arrests May 22, 1984
Richter Says ISD Probe Continuing May 25, 1984
Good Year Despite Probes ISD Advisory Group Told June 7, 1984
Arrests Imminent In ISD Probe June 12, 1984
Press Conference On ISD Probe Postponed June 13, 1984
Three Charged In ISD Probe - Sex Abuse, Drug Allegations Made June 14, 1984
Ombudsman, Attorney Praised For ISD Probe June 15, 1984
Regents Blast ISD Probe June 21, 1984
Police Investigating Rape Report At ISD October 4, 1984
No Charges Yet In ISD Rape Case October 25, 1984
No Arrests Planned In ISD Rape Report November 8, 1984
Regents Conduct Annual Meeting At Iowa Deaf November 14, 1984
Policy On Reporting Abuse OK'd November 15, 1984
Oakland Man: ISD Claims Based On Private Information November 23, 1984
Official: ISD Can't Say Much November 26, 1984
Attorney General Gets ISD Claims November 27, 1984
New Charges Possible In Iowa Deaf Probe November 28, 1984
Giangreco: Agencies Provide Conflicting Reports November 28, 1984
ISD Complaint Before Regents December 19, 1984
Sex Abuse May Be Redefined December 19, 1984
Two Resign ISD Posts; Probe Cited As Factor December 21, 1984
Sex Education To Be Topic At ISD Committee Meeting January 19, 1985
Interim Dean Picked January 23, 1985
Probe Of ISD Claims May Continue Through 1985 February 4, 1985
Experts Say 9 Not Too Young For Sex Discussion March 1, 1985
Suits Seek $9.5 Million In ISD Cases June 20, 1985
$5.5 Million Lawsuit Filed Against ISD Alleges Neglect July 18, 1985
Ninth Suit Filed Against ISD August 5, 1985
Building A Home Away From Home January 12, 1986
Couple Accents Pluses In Move To Glenwood January 12, 1986
Taking The Risk For Charlie January 12, 1986
Adjusting To Long-Distance Parenting January 12, 1986
Move To Council Bluffs Means Best Of All Worlds To Couple January 12, 1986
Regents uphold Firing Of Three ISD Teachers May 28, 1987
ISD Abuse Suits Have Court Date November 7, 1987
State Settles ISD Abuse Suit For $2 Million November 9, 1987
ISD Sex Abuse Told November 23, 1987
$700,000 In Fees Paid In ISD Suit November 25, 1987
Lawyers' Fees Total $798,428 After Settlement Of ISD Suit January 14, 1988
'Mainstreaming' Of Deaf Students Is A Mistake, ISD Official Says February 23, 1988
Suit Alleges Sex Abuse At ISD July 26, 1988
Assistant Superintendent Begins New Duties At ISD July 13, 1988
State Seeks Dismissal Of ISD Sex Abuse Suit August 2, 1988
Student's Mother Sues ISD Claiming Son Was Abused August 24, 1988
Judge Overrules Motion In ISD Sex Abuse Case October 25, 1988
ISD Students File 2 Suits, Claim Abuse November 10, 1988
ISD Complaints Unfounded, Says Regents Official January 16, 1989
District Court Dismisses ISD Sex-Abuse Lawsuit March 29, 1989
Four Lawsuits Claim Abuse Of ISD Students June 21, 1989
Former ISD Student Appeals Suit Dismissal July 21, 1989
ISD Psychologist Files Discrimination Lawsuit November 14, 1989
Judge Says ISD Suit Filed Three Years Late February 22, 1990
Trial To Begin In Sex-Bias Suit October 2, 1990
Former Student Seeks $5 Million, Claims ISD Abuse October 10, 1990
$150,000 Award In Bias Suit November 1, 1990
Discrimination Lawsuit Against ISD Dismissed November 2, 1990
Judge Rules Against Woman's Sexual-Discrimination Claim December 4, 1990
High Court Reinstates ISD Suit December 20, 1990
Parents Sue Deaf School In Death Of Daughter, 6 January 29, 1991
ISD Verdict Appealed To High Court February 10, 1991
Court Reinstates ISD Student's Sex-Abuse Suit February 21, 1991
Settlement Hearing Set In ISD Death June 26, 1991
School Spending Questioned January 21, 1992
Johnson Cites High Audit Costs January 21, 1992
Deaf School Head Defends Spending - Lawmakers Rap ISD Chandelier, Country Club Membership, Maid Service January 29, 1992
Settlement Reached In ISD Abuse Suit February 25, 1992
Judge Asked To Reduce Jury Verdict June 25, 1992
ISD Investigates Charge Against Staff Member May 29, 1993
ISD Not Alone In ASL Battle May 8, 1994
ISD Parent Questions Tactics Used By Protesters May 9, 1994
Teachers Say Deaf Students Need English To Succeed May 10, 1994
Alumni Say ISD Has Lost Focus In Educating Deaf May 11, 1994
Group Wants ISD Mainstreaming To End May 12, 1994
'Students Need ASL Before English' May 13, 1994
Deaf Education Issues Not Limited To ISD May 14, 1994
Johnson: ISD Seeks Quality May 15, 1994
Auditors Question ISD Count - Vehicles' Use, Meal Expenses Also Flagged July  2, 1994","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1978 - 1994",Document,"Newspaper articles","Iowa School for the Deaf
Lawsuits, Sex Abuse, Protests ","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Sign Language (ASL),ASL,C Joseph Giangreco,Deaf Services of Iowa,Iowa Board of Regents,Iowa Citizens' Aide-Ombudsman,Iowa School for the Deaf,ISD,ISD Lawsuits,ISD Protests,Pottawattamie County Attorney,William P. Johnson",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8425,https://archive.councilbluffslibrary.org/items/show/8425,"Iowa School for the Deaf
Booklets & Reports; Centennial Booklet 1970
Bulletins & Documents","Local news","Iowa School for the Deaf
Booklets & Reports; Centennial Booklet 1970
Bulletins & Documents^^Report of the Joint Committee of the 14th General Assembly 1872
Bulletin Iowa Board of Control, Iowa School for the Deaf - Its Origin, Mission and Growth 1872
Report of Commissioners to Governor of the State of Iowa - Erection of Buildings January 1874
The Iowa School for the Deaf ; introduction booklet, undated
The Iowa School for the Deaf - Second School West of the Mississippi by Melba E. Alber; undated historical account
State Board of Regents Report on a Survey of the Iowa School for the Deaf April 23, 1959
State Board of Regents Report on a Survey of the Iowa School for the Deaf April 23, 1959; press release
Doorways to Learning, Iowa School for the Deaf September 1966; booklet
The First Hundred Years - Iowa School for the Deaf Centennial 1870 - 1970, Official Historical Booklet October 1970
Iowa School for the Deaf March 19, 1974; booklet
A History of Iowa School for the Deaf by Marianne Ranson Giangreco 1981; booklet
Critical Report 84-1, Investigation of Allegations and Concerns regarding The Iowa School for the Deaf by William P. Angrick II, Citizens' Aide/Ombudsman February 13, 1984","Iowa School for the Deaf","Iowa School for the Deaf
Booklets & Reports; Centennial Booklet 1970","Council Bluffs Daily Nonpareil Archives","1872 - 1984",Document,Book,"Iowa School for the Deaf
Booklets & Reports; Centennial Booklet 1970
Bulletins & Documents","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets and Reports",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa School for the Deaf,ISD,ISD Centennial,ISD History",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8422,https://archive.councilbluffslibrary.org/items/show/8422,"Iowa School For The Deaf
File #1A: 8-12-84 -","Local news","Iowa School For The Deaf
File #1A: 8-12-84 -^^Parents 'Speak' At ISD August 12, 1984
ISD Audit Shows 'Great Improvement' September 13, 1984
'Silent World' Explored By Nonpareil Reporter October 14, 1984
Foreign Exchange Student Now At ISD October 15, 1984
Remodeling On ISD Agenda January 17, 1985
Regents Hear ISD Plea For Higher Wages February 13, 1985
TTD Call Links Harkin, ISD March 29, 1985
Sunny Performance April 18, 1985
Name Change For ISD Topic For Committee May 9, 1985
The Name Should Stay The Same May 16, 1985
Bylaws For ISD Senate Considered By Regents June 25, 1985
ISD Expanding Its Programs August 11, 1985
ISD's Institute: Dealing With The Deaf's Problems - A Battle To Hear More Than Sounds August 11, 1985
Parents Shown 'What's Going On' August 11, 1985
ISD, Blind School Merger Would Be 'Shot In The Arm' November 16, 1985
ISD Graduation May 5, 1985
Report: ISD, Braille School Merger 'Distinct Possibility' November 17, 1985
Branstad: ISD May Move To Vinton December 13, 1985
Bluffs Backers Plan ISD Visit December 14, 1985
School Merger Issue Suddenly Two-Sided Affair - Decision May Hinge On Report December 14, 1985
Study: Merger Should Be In C.B. December 16, 1985
Report Says Merger Could Give Economy $10 Million Boost December 17, 1985
Decision On Merger Of Schools Delayed December 19, 1985
Vinton Moves To Save Its School December 20, 1985
Giangreco: May Be Best To Drop Merger December 21, 1985
Regents OK ISD Reorganization Plan January 16, 1986
Action On AIDS Policy Delayed By ISD Committee January 17, 1986
Screen Gives Deaf Taste Of 'Turandot' January 21, 1986
Plan To Join ISD, Nebraska Deaf School Being Investigated February 26, 1986
Vinton Panel: Merger With ISD Is Bad Idea March 7, 1986
Budget Provision Prohibits Merger Of ISD, Blind School April 21, 1986
ISD Unlikely To Merge With Vinton School In Near Future April 22, 1986
Giangreco Resigning From ISD April 22, 1986
Regents Drop ISD Merger Proposal April 24, 1986
Student Count Declines At Iowa School For The Deaf October 19, 1986
Panel Names 17 Candidates To Head ISD November 6, 1986
Four Seek ISD Superintendent Post November 26, 1986
Bluffs Native Gets ISD Post December 16, 1986
Nebraska Deaf To Merge With ISD Says Report February 7, 1987
ISD Merge Could Save $1 Million February 9, 1987
'Wedding' Sparks ISD Life-Skills Class February 14, 1987
Deaf School Merger Would Hike Budget February 16, 1987
Video Games February 25, 1987
ISD Funds In Omaha Banks 'Violates Law' April 10, 1987
No Deaf School Link May 7, 1987
Regents Raise Teachers' Pay By 11 Percent May 28, 1987
ISD-Nebraska School Merger Moves Ahead May 28, 1987
Panel Opposes Deaf-School Merger June 25, 1987
Donation To Aid ISD Metal Classes July 22, 1987
Students, Graduates Oppose Merger Of State Deaf Schools August 8, 1987
Iowa School For Deaf Programs Will Celebrate Awareness Week September 26, 1987
No Decision Soon On Merger Of Iowa, Nebraska Deaf Schools October 31, 1987
Iowa Regents Endorse ISD-Nebraska Merger November 12, 1987
Branstad Will Speak At ISD Installation December 3, 1987
Alternative Deaf School Plan Eyed December 4, 1987
Regents Will Meet In C.B. Wednesday December 8, 1987
Report Criticizes Deaf-School Merger December 19, 1987
Panel Takes No Stand On Deaf-School Merger December 21, 1987
ISD Gets Good Grades March 10, 1988
Lottery Funds Proposed For Improvements At ISD April 12, 1988
Regents Proposing 6.8% ISD Pay Hike April 19, 1988
Hearing, Speech Activities Planned May 5, 1988
Between Ears Important, ISD Graduates Are Told May 8, 1988
5.8% Raises OK'd For ISD; New Report Urges Merger June 24, 1988
State Deaf-School Merger Fails To Gain Endorsement June 29, 1988
Regents' OK Expected For ISD Budget July 12, 1988
Telescope To Help Students See Stars August 2, 1988
Homecoming To Honor Former ISD Principal September 7, 1988
Building At ISD Dedicated To Long September 11, 1988
ISD Gains 1 Student This Year September 15, 1988
ISD, S. Dakota Officials View School Merger November 19, 1988
SD Official: No Kids To Attend ISD November 20, 1988
ISD Audit Charges Officials With 'Inappropriate' Fund Use December 21, 1988
ISD Official: Missing Data Discovered December 22, 1988
Sign Language Policy To ISD Advisory Meet January 29, 1989
Regents To See Audits At ISD And Blind School February 14, 1989
ISD Repairs May 'Entice' Nebraska - Regent Tells Iowa Legislators February 15, 1989
ISD Staff To Learn Signing February 28, 1989
1st Inductees Named To ISD Hall Of Fame March 1989
ISD Dorm Renovation Aims For A Warm, Homey Feeling March 16, 1989
Gov. Branstad To Use Table Built At ISD May 13, 1989
ISD Students Making Calls With Teletypewriter Device July 9, 1989
Regent Balks At ISD Transfer October 4, 1989
ISD Program Wins Award October 11, 1989
Lepley, Deaf Speakers Oppose Change For ISD October 20, 1989
Lost ISD Class Ring Sent From Bahamas February 6, 1990
Thieves Uproot Trees At ISD May 2, 1990
Principal Retiring After 23 Years At ISD May 11, 1990
Five ISD Students Get 'Spaced Out' At Space Camp May 19, 1990
ISD Students Take Oratorical Honors April 21, 1990
ISD Uncertain Impact Of Closing Nebraska School September 24, 1990
Dedication Set For Lab At ISD October 11, 1990
Memorial Service Set Here For Ex-ISD Superintendent October 17, 1990
Regents Ask $10.6 Million For ISD October 18, 1990
New ISD Manual Addresses Audit Citations November 12, 1990
ISD Teacher-Evaluation, Training Programs To Go Before Regents November 13, 1990
ISD, Gallaudet University Compact Eyed November 15, 1990
Bluffs Grad Center On Go February 21, 1991
ISD Picked As Initial Site For SWI Graduate Center March 19, 1991
Gallaudet Chief At ISD May 15, 1991
State Budget Crunch Cuts 3 Jobs At ISD June 20, 1991
ISD Staff Cuts Depend On State June 26, 1991
Bluffs Students Help Plant Historic Trees October 31, 1991
Man Gets Diploma After 48 Years May 29, 1993
Deaf Advocacy Group Hopes To Improve Communication March 20, 1994
Group Seeks Changes At ISD April 25, 1994
Language Is The Focus Of ISD Protest - Johnson Will Hear Demands On Tuesday April 29, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1984 - 1994",Document,"Newspaper articles","Iowa School For The Deaf
File #1A: 8-12-84 -","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C Joseph Giangreco,Gallaudet University,Iowa Board of Education,Iowa Board of Regents,Iowa Braille and Sight-Saving School,Iowa School for the Deaf,ISD,ISD Building Dedication,ISD Foreign Exchange Student,ISD Hall of Fame,ISD Merger,J. Schuyler Long,National Deaf Awareness Week,Nebraska School for the Deaf,South Dakota School for the Deaf,William P. Johnson",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8421,https://archive.councilbluffslibrary.org/items/show/8421,"Building At ISD Dedicated To Long","Local news","Thompson Rogers (center), great-grandson of J. Schuyler Long, was one of many family members who attended ceremonies Saturday to dedicate ISD's high school building in Long's memory. Long was a pioneer in deaf education and was a member of the school's first graduating class.","Nonpareil photos","Daily Nonpareil September 11, 1988","Council Bluffs Daily Nonpareil Archives",1988-09-11,"Black and white photograph",Photograph,ISD_1A_09_11_1988_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa School for the Deaf,ISD,ISD Building Dedication,J. Schuyler Long",https://archive.councilbluffslibrary.org/files/original/c7d202d8bc092775d9b59dfaff379590.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8420,https://archive.councilbluffslibrary.org/items/show/8420,"Foreign Exchange Student Now At ISD","Local news","Jacob Andreas Fjelde: Learning American sign language was difficult for the Norwegian student who is attending Iowa School for the Deaf. But ""Andy"" said his new-found friends taught him the language.","Nonpareil photos","Daily Nonpareil October 15, 1984","Council Bluffs Daily Nonpareil Archives",1984-10-15,"Black and white photograph",Photograph,ISD_1A_10_15_1984_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa School for the Deaf,ISD,ISD Foreign Exchange Student",https://archive.councilbluffslibrary.org/files/original/e3a41a66f570710340e03c2220d6488b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
