﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8753,https://archive.councilbluffslibrary.org/items/show/8753,"Man Defeats River in Flood Threat of 1952","local news","Cots Fill Gymnasium...at Abraham Lincoln High School, the main evacuation center set up by the Red Cross.  More than 250 evacuees took refuge in this center as the appalling river threatened their homes.  Other Red Cross shelters cared for a total of 1,400. Thousands of others stayed with friends.","Nonpareil photos","Daily Nonpareil April 1, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-01,"Black and white photograph",Photograph,Council_Bluffs_History_Flood_1952_04_01_1962_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,American Red Cross,Flood of 1952,Floods",https://archive.councilbluffslibrary.org/files/original/e612e1ec1b8efe4223d4ec6ae964b06a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8752,https://archive.councilbluffslibrary.org/items/show/8752,"No Time to Be Lulled Into False Sense of Security; Stand-by Crews at Levees","local news","At Trouble Spot on North Levee...army engineers are building a tie-back levee from the hill through Big Lake park and joining the main levee between the North western and Illinois Central railroad tracks.","Nonpareil photos","Daily Nonpareil April 19, 1952","Council Bluffs Daily Nonpareil Archives",1952-04-19,"Black and white photograph",Photograph,Council_Bluffs_History_Flood_1952_04_19_1952_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Lake,Flood of 1952,Floods,levees,Missouri River",https://archive.councilbluffslibrary.org/files/original/171fd6cfc6111477ff18da65a949e29c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8751,https://archive.councilbluffslibrary.org/items/show/8751,"IC Works From Both Ends to Repair Flooded Track; 12-mile Stretch Damaged","local news","Roller Coaster Roadbed...faces Illinois Central crewmen for two miles where rails and ties sagged of their own weight when roadbed was washed out.","Nonpareil photos","Daily Nonpareil April 27, 1952","Council Bluffs Daily Nonpareil Archives",1952-04-27,"Black and white photograph",Photograph,Council_Bluffs_History_Flood_1952_04_27_1952_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,railroad tracks. Illinois Central,railroads",https://archive.councilbluffslibrary.org/files/original/561781da5d3837ca2253d5fa011c79bb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8750,https://archive.councilbluffslibrary.org/items/show/8750,"Council Bluffs--History--Flood (1952)","local news","Older man with cane sitting on chair, with 3 young boys sitting on the  floor around him; man is speaking to the boys.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca April 1952","Black and white photograph",Photograph,Council_Bluffs_History_Flood_1952_04_1952_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods",https://archive.councilbluffslibrary.org/files/original/cad97980576383d156def765ba401ad0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8749,https://archive.councilbluffslibrary.org/items/show/8749,"Council Bluffs--History--Flood (1952)","local news","Man in work clothes and boots, lying on his back across three folding chairs next to a radiator; arms are crossed over his eyes.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca April 1952","Black and white photograph",Photograph,Council_Bluffs_History_Flood_1952_04_1952_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Flood of 1952,Floods",https://archive.councilbluffslibrary.org/files/original/82ddefec1ef3135367b300788b6a715c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8748,https://archive.councilbluffslibrary.org/items/show/8748,"Council Bluffs--History--Flood (1952)","local news","Man reclining on ground cloth in makeshift shelter of sandbags.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca April 1952","Black and white photograph",Photograph,Council_Bluffs_History_Flood_1952_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flood,Flood Control,Flood of 1952",https://archive.councilbluffslibrary.org/files/original/42ab4236c05083ef150062045c45b324.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7337,https://archive.councilbluffslibrary.org/items/show/7337,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Broadway west from Scott St. took on a drab look the first week of April 1952.  The city threatened by Missouri River flooding, sandbags wallowed hog-like in the center of the business district.  Nearly all business houses were closed, and few persons moved about the streets.","Nonpareil photos","Daily Nonpareil April 8, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-8,"Black and white photograph",Photograph,Changing_Scene_1956_4_08_1956_027.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"531 West Broadway,537 West Broadway,539 West Broadway,541 West Broadway,547 West Broadway,Bill Hill's Empire,Emarine's Printers,Flood of 1952,Floods,Hansen's Central Market,Liberty Shoe Shop,Liberty Theater,sandbags",https://archive.councilbluffslibrary.org/files/original/f71770a3c02975de32b464cbc013122d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6679,https://archive.councilbluffslibrary.org/items/show/6679,"Present Dams Would Take 8 Feet Off 52 Flood Crest","Local news","If 1952 Flood Happened This Year . . . this chart, prepared by the U.S. Corps of Engineers, shows what would happen at Council Bluffs if the Missouri River flood of April 1952 were to happen today. Because Fort Randall is now impounding water, the crest here would have been 21.7 feet - well under the maximum for the levees - instead of the 30.2-foot stage the city did experience. With all main stem dams in operation, the flood would have been cut to under 12 feet. Flood stage here is 19 feet - the point at which water laps at the levees.","Nonpareil photos","Daily Nonpareil May 23, 1954","Council Bluffs Daily Nonpareil Archives",1954-05-23,"Black and white photograph",Photograph,Floods_Council_Bluffs_05_23_1954_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/5366caaa9f6ea9fa7877a8b7c35b39f0.jpg,Drawing,"Council Bluffs Daily Nonpareil Archives",1,0
6668,https://archive.councilbluffslibrary.org/items/show/6668,"Make Much Progress on 3 Missouri River Dams
Earth-moving Ceases . . .","Local news","First Harnessing of Missouri River . . . in South Dakota was completed this year at Fort Randall Dam. All Missouri River water is now flowing through tubes in main embankment at left. Closure section built this year is at center. - Army Photo","Nonpareil reporting","Daily Nonpareil November 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-11-23,"Black and white photograph",Photograph,Floods_Council_Bluffs_11_23_1952_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,flood,Flood of 1952,Fort Randall Dam",https://archive.councilbluffslibrary.org/files/original/5b4f8b18d9a473935b40cff12c2af614.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6667,https://archive.councilbluffslibrary.org/items/show/6667,"Make Much Progress on 3 Missouri River Dams
Earth-moving Ceases . . .","Local news","Invading the Missouri River . . . near Pierre, S.D., is Oahe Dam, now 5 percent complete. Pyramid of earth in upper center is completed 1,500-foot section of dam. Sheet pile cut-off wall shown being driven in trench to right of square embankment section.","Nonpareil reporting","Daily Nonpareil November 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-11-23,"Black and white photograph",Photograph,Floods_Council_Bluffs_11_23_1952_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,flood,Flood of 1952,Oahe Dam",https://archive.councilbluffslibrary.org/files/original/77cb478abe68cb9abf71c5341b2934e4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
