﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2726,https://archive.councilbluffslibrary.org/items/show/2726,"Historical Society of Pottawattamie County Member Journal",,"September 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,,,Document,,"Spec.
Coll.
H629
Sep 1998","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Lake Manawa,McClelland,railroads",https://archive.councilbluffslibrary.org/files/original/820e31c32018dfe4e12948a700f2c24c.pdf,Text,"Historical Society of Pottawattamie County",1,0
2684,https://archive.councilbluffslibrary.org/items/show/2684,"Yachting postcards ",,"Eight postcards depicting boats at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"4 in. x 6 in.","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard","https://archive.councilbluffslibrary.org/files/original/5380e05bb8b82cd3409f7c8660a3c401.jpg,https://archive.councilbluffslibrary.org/files/original/9f0ba9b06c7d6dfa3a6c091da4f59002.jpg,https://archive.councilbluffslibrary.org/files/original/4aa6441b7ace5a502a23cf96874d69fb.jpg,https://archive.councilbluffslibrary.org/files/original/23e52646f2cc63ba5c7ffa386e07c287.jpg,https://archive.councilbluffslibrary.org/files/original/e87125c910098c234d1b0e133b4f14c5.jpg,https://archive.councilbluffslibrary.org/files/original/1a505f483b4fc35c937feac9de5d3fb5.jpg,https://archive.councilbluffslibrary.org/files/original/f5c5ecb2cc1cdd6cb7327aba4f0b37d3.jpg,https://archive.councilbluffslibrary.org/files/original/17fcea5ec7d87074e030053daaba42f6.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2683,https://archive.councilbluffslibrary.org/items/show/2683,"Kursal postcards",,"Seven postcards depicting the Kursal building at Lake Manwa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Lake Manawa,postcard","https://archive.councilbluffslibrary.org/files/original/650a72e0ee1fb09c2109e7baaa050f22.jpg,https://archive.councilbluffslibrary.org/files/original/4f268155e13fd8802060f779f4c48ec4.jpg,https://archive.councilbluffslibrary.org/files/original/5b29fbfa5d2fbf58f3336f0819c79cac.jpg,https://archive.councilbluffslibrary.org/files/original/dbb87843a54ac91ef627ede78a1289af.jpg,https://archive.councilbluffslibrary.org/files/original/d13116116b58d25feae09fb3a682fb33.jpg,https://archive.councilbluffslibrary.org/files/original/5399602ea6669cfe93925cee79e693fc.jpg,https://archive.councilbluffslibrary.org/files/original/d055a407b2624efad654daa6c70bc140.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2682,https://archive.councilbluffslibrary.org/items/show/2682,"Waterfront postcards",,"Three postcards depicting waterfront and docks at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lakes,postcard","https://archive.councilbluffslibrary.org/files/original/fab07ad1b87b789cf522694052df8773.jpg,https://archive.councilbluffslibrary.org/files/original/5e4b350a1271db84b75d1c5d6181ff76.jpg,https://archive.councilbluffslibrary.org/files/original/b08638f95bc42e2f82d3b91731a0a3e8.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2681,https://archive.councilbluffslibrary.org/items/show/2681,"Pavilion at Lake Manawa",,"Sixteen postcards depicting the pavilion at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Pavilion,postcard","https://archive.councilbluffslibrary.org/files/original/d363c581ad88b9ac3de0b1be962e589e.jpg,https://archive.councilbluffslibrary.org/files/original/8ac59b16bb39ef6557578a4b63943021.jpg,https://archive.councilbluffslibrary.org/files/original/d4a0a96de8b9eb302babc6a7aaa474bb.jpg,https://archive.councilbluffslibrary.org/files/original/e139f076c91ecf44d64e0316bbdbde99.jpg,https://archive.councilbluffslibrary.org/files/original/2c945463169345ffd604f64ab95bbaca.jpg,https://archive.councilbluffslibrary.org/files/original/2822abc3d7872de4ea3d74b89e8d6eb2.jpg,https://archive.councilbluffslibrary.org/files/original/2ed93254bda72163b9f62abe9e5b702c.jpg,https://archive.councilbluffslibrary.org/files/original/4be5431ab5fac76922d75a20bbde1630.jpg,https://archive.councilbluffslibrary.org/files/original/8866aadcd640989d107f1d3483bc4ce7.jpg,https://archive.councilbluffslibrary.org/files/original/136f823c5266ae8692abfb3847399d26.jpg,https://archive.councilbluffslibrary.org/files/original/dcd7181300a1eabe7077c86e0f7bc20e.jpg,https://archive.councilbluffslibrary.org/files/original/d4b3e93a8e488b2dd6f0d5e284e08630.jpg,https://archive.councilbluffslibrary.org/files/original/139d7c20640370d0d2d6220ad2ff2e91.jpg,https://archive.councilbluffslibrary.org/files/original/03ec952bed1cfb3662aad6d836e833cd.jpg,https://archive.councilbluffslibrary.org/files/original/a97983e0ecd917c56c6741aa50f3c6ee.jpg,https://archive.councilbluffslibrary.org/files/original/f21ae9e9b02ea1a4684d5b529fd07a8d.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2680,https://archive.councilbluffslibrary.org/items/show/2680,"Lake Manawa Club House postcards",,"Five postcards depicting club houses at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Fish and Game Club,postcard","https://archive.councilbluffslibrary.org/files/original/abaada4378533732952d00eefa36a81e.jpg,https://archive.councilbluffslibrary.org/files/original/b13f265e5c8699c6ead4fb64929a552d.jpg,https://archive.councilbluffslibrary.org/files/original/46679266726c744827ea0852f7baa1d5.jpg,https://archive.councilbluffslibrary.org/files/original/47e3e7e10293e1bc65dfbd26f0a343c8.jpg,https://archive.councilbluffslibrary.org/files/original/623a7f1cb580351bd7cb456b052c02ae.jpg,https://archive.councilbluffslibrary.org/files/original/532d4b7af2d532a3f2f559c91c69e0ec.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2679,https://archive.councilbluffslibrary.org/items/show/2679,"Postcards of bathers at Lake Manawa",,"Two postcards of bathers at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard","https://archive.councilbluffslibrary.org/files/original/92f496f02b57c6da66feeff469040d1b.jpg,https://archive.councilbluffslibrary.org/files/original/25326de6bfb12a46d3b65717d6de6dce.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2678,https://archive.councilbluffslibrary.org/items/show/2678,"Yacht race postcard",,"Postcard of people watching the yacht races at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/5236bffbd0ec87fa133e4f99b386392b.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2677,https://archive.councilbluffslibrary.org/items/show/2677,"Dietz Cottage postcard",,"Postcard of Dietz Cottage at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/14f97832651d79ad5a19a1d70c004092.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2676,https://archive.councilbluffslibrary.org/items/show/2676,"Miniature train postcard",,"Postcard of a miniature train at Lake Manawa. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard,trains",https://archive.councilbluffslibrary.org/files/original/756b5fd5ea86cc037754b485036c905a.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2675,https://archive.councilbluffslibrary.org/items/show/2675,"Winner of Carl Hagenbeck's Elephant Race",,"Postcard depicting the winner of the Carl Hagenbeck's Elephant Race at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elephants,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/c1fa0d1f60f8cbfc5526522251eabbfb.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2674,https://archive.councilbluffslibrary.org/items/show/2674,"Entrance to Lake Manawa postcards",,"Four postcards depicting the entrance and midway of Lake Manawa. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard","https://archive.councilbluffslibrary.org/files/original/69b2d7f30b697f78b2b2d809c3bfb130.jpg,https://archive.councilbluffslibrary.org/files/original/9d13e935b607740e7795885776bab25e.jpg,https://archive.councilbluffslibrary.org/files/original/4d2120f10c311d64cca93a14fdfe1fd8.jpg,https://archive.councilbluffslibrary.org/files/original/f5caeb936a4a83671edf1c6522bf11e1.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2521,https://archive.councilbluffslibrary.org/items/show/2521,"Lake Manawa concession stand","Manawa, Lake (Iowa)","Photograph of concession stand at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/ae9516eab754a73e4e65b4afbd4e69af.jpg,"Still Image","Manawa Fish & Game",1,0
2520,https://archive.councilbluffslibrary.org/items/show/2520,"Map of Lake Manawa Amusement Park","Manawa, Lake (Iowa)","Map of the Northeast Corner of Lake Manawa and Amusement Park showing trolley track, water slide, roller coaster, etc.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Lake Manawa,maps,parks",https://archive.councilbluffslibrary.org/files/original/49eafb5ae60ad2ee920b3e92775ef9c5.jpg,"Still Image","Manawa Fish & Game",1,0
2519,https://archive.councilbluffslibrary.org/items/show/2519,"Sail boat at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a sail boat at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/4fe0208e5bbd78e6d6c582489626e29d.jpg,"Still Image","Manawa Fish & Game",1,0
2518,https://archive.councilbluffslibrary.org/items/show/2518,"Lake Manawa Aerial","Manawa, Lake (Iowa)","Aerial photograph of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9f0c406d81d0cf714921f92264f72a46.jpg,"Still Image","Manawa Fish & Game",1,0
2517,https://archive.councilbluffslibrary.org/items/show/2517,"Boat at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people and a boat at Lake Manawa. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1953,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/d42533965d11492ad88bbebd54453d20.jpg,"Still Image","Manawa Fish & Game",1,0
2516,https://archive.councilbluffslibrary.org/items/show/2516,"Houe boat at the Fish and Game Club","Manawa, Lake (Iowa)","Photograph of a house boat at the Lake Manawa Fish and Game Club.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1969,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Fish and Game Club,photograph","https://archive.councilbluffslibrary.org/files/original/fdb7a339e2aa155dae9fafc4d3dbc30e.jpg,https://archive.councilbluffslibrary.org/files/original/4c946de78c2bf1e67da3700e8846ab88.jpg,https://archive.councilbluffslibrary.org/files/original/2043e06e4d84d48638f7d171d7e08baf.jpg","Still Image","Manawa Fish & Game",1,0
2515,https://archive.councilbluffslibrary.org/items/show/2515,"Boat race at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people watching a boat race between The Andover of Council Bluffs and The Challenger from St. Joe, Mo.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 8 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9cdd1a8ecd500ec3b8eaeb13399fec4d.jpg,"Still Image","Manawa Fish & Game",1,0
2514,https://archive.councilbluffslibrary.org/items/show/2514,"Rowing Association Building ","Manawa, Lake (Iowa)","Photograph of the Rowing Association Club House building at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/54c457bd24c426b3280171e9a13e13b9.jpg,"Still Image","Manawa Fish & Game",1,0
