﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8837,https://archive.councilbluffslibrary.org/items/show/8837,"General Dodge Papers - Book 7 Index","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - Book 6 Index

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1868-1869,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1868,1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/b079c3574f0d37408c0015d690a00756.pdf,Text,"General Dodge Papers",1,0
8786,https://archive.councilbluffslibrary.org/items/show/8786,"Council Bluffs Residents Get Promotions At Union Pacific","Local news","Howard Johnson","Nonpareil photos","Daily Nonpareil June 27, 1976","Council Bluffs Daily Nonpareil Archives",1976-06-27,"Black and white photograph",Photograph,Johnson_Howard_D_06_27_1976_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Howard D. Johnson,Union Pacific Railroad,UPRR",https://archive.councilbluffslibrary.org/files/original/0bf4931ee7a19767bda3bf4254898523.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8571,https://archive.councilbluffslibrary.org/items/show/8571,"Jeffers, W.M.
President, Union Pacific","Local news","Jeffers, W.M.
President, Union Pacific^^New Vice President Of U.P. Appointed - Jeffers To Succeed E.E. Calvin, Veteran In Charge Of Operation  September 20, 1928
""Your Persistence"" October 2, 1938
Operating Head Of U.P. April 26, 1939
Dedication April 29, 1939
U.P.'s William M. Jeffers January 7, 1940
Morning World-Herald Sunrise Edition W.M. Jeffers 50th Anniversary Section June 1, 1940
2,500 Honor Jeffers At Rail Fete - Union Pacific Head Praised For Fifty Years Of Service June 3, 1940
Scenes At Banquet For Jeffers June 3, 1940","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1928 - 1940",Document,"Newspaper articles","Jeffers, W.M.
President, Union Pacific","Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Pacific Railroad,UPRR President,W. M. Jeffers",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8570,https://archive.councilbluffslibrary.org/items/show/8570,"Scenes At Banquet For Jeffers","Local news","With a wide grin, William M. Jeffers looks up while inspecting this ""magnificent"" iron lung which was presented to him at the banquet in his honor at the Ak-Sar-Ben coliseum, Saturday evening. He will later present it to a Salt Lake City hospital.","Nonpareil photos","Daily Nonpareil June 3, 1940","Council Bluffs Daily Nonpareil Archives",1940-06-03,"Black and white photograph",Photograph,Jeffers_WM_06_03_1940_001.jpg,"Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Pacific Railroad,UPRR President,W. M. Jeffers",https://archive.councilbluffslibrary.org/files/original/92487cddf155236b457723504fd20ef5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8569,https://archive.councilbluffslibrary.org/items/show/8569,"Jeffers, W.M. 
President, Union Pacific","Local news","U.P.'s William M. Jeffers . . .  ""greatest railroader alive.""","Nonpareil photos","Daily Nonpareil January 7, 1940","Council Bluffs Daily Nonpareil Archives",1940-01-07,"Black and white photograph",Photograph,"Jeffers_WM_01_07_1940_001.jpg
","Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Pacific Railroad,UPRR President,W. M. Jeffers",https://archive.councilbluffslibrary.org/files/original/f39b9de29a0901b0542be7ac01f2795d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8568,https://archive.councilbluffslibrary.org/items/show/8568,"Operating Head Of U.P.","Local news","President of the Union Pacific railroad is William M. Jeffers, who started railroading with the Union Pacific as a messenger and call boy at North Platte, Neb. Later he was progressively named telegrapher, clerk, chief dispatcher at North Platte, trainmaster at Green River, Wyo., and Denver, then assistant superintendent and superintendent at Green River. In 1911 he became superintendent of the consolidated division extending from Cheyenne to Ogden, and in 1916 headed the Omaha division. Later in the same year he was named general manager of the railroad. In 1928 he was made vice president in charge of operations. In 1937 he was named president on the retirement of Carl Gray. ","Nonpareil photos","Daily Nonpareil April 26, 1939","Council Bluffs Daily Nonpareil Archives",1939-04-26,"Black and white photograph",Photograph,Jeffers_WM_04_26_1939_001.jpg,"Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Pacific Railroad,UPRR President,W. M. Jeffers",https://archive.councilbluffslibrary.org/files/original/c1674c420cda2bbdb6f68e41542926af.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8336,https://archive.councilbluffslibrary.org/items/show/8336,"Iowa-Nebraska River Industrial Park (INRIP)","Local news ","Iowa-Nebraska River Industrial Park (INRIP)^^Multi-Million $ Plan To Develop Big River Area - form Industrial Park September 8, 1965
Articles Are Filed By I-N River Park September 14, 1965
Peters Named INRIP President September 17, 1965
INRIP's First: November 5, 1965Trackage In: March 13, 1966
11th Interchange In Bluffs Approved - On INRIP Site September 16, 1966
Areas Now Available For Handling Big Industry May 21, 1967
3 Truck Firms Move Here - To Build $200,000 Terminal July 31, 1968
INRIP Development Area May 11, 1969
Omahan Buys INRIP Site For Warehouse June 22, 1969
INRIP Will Get Warehouse October 31, 1969New Plant Opens In Industrial Park November 29, 1972
Dikes Could Protect Industries - Both From Council's Action And Floods November 8, 1978
Dike Proposal May Cost Up To $400,000 December 18, 1978
Levee Okayed To Keep Firms Along River - Question Now Shifts To Financing January 4, 1979
City Eyes Assessment For New Dike January 9, 1979","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1965 - 1979",Document,"Newspaper articles","Iowa-Nebraska River Industrial Park (INRIP)","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Foundation,INRIP,Iowa-Nebraska River Industrial Park,Missouri River,River Development,Union Pacific Railroad",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8335,https://archive.councilbluffslibrary.org/items/show/8335,"INRIP Development Area","Local news","This air photo, looking eastward, shows the newest industrial development area in - and adjoining - the Iowa-Nebraska River Industrial Park (INRIP) in Southwest Council Bluffs.  (1) This is the six-acre tract purchased for the $400,000 expansion for the newly created Micro-Scientific Industries, Inc. (MSI), of Council Bluffs, announced Friday. Construction will start immediately.  (2) Option is being sought on this six-acre triangle by three Omaha investors also involved in MSI.  (3) Location of Crouse Cartage plant which is now being constructed.  (4) Location of Beefland International, a $4-million project under construction and scheduled for operation in 1970.  (5) The city's sewage disposal plant.  (6) Grading work for Interstate 29 and its INRIP intersection in the lower left-hand corner of the photo. The Union Pacific Railroad spur track is located south of the MSI property. ","Nonpareil photos","Daily Nonpareil May 11, 1969","Council Bluffs Daily Nonpareil Archives",1969-05-11,"Black and white photograph",Photograph,Iowa_NE_INRIP_05_11_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Foundation,INRIP,Iowa-Nebraska River Industrial Park,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8fe3a9942e30144c37cf0f309cb71fc4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8334,https://archive.councilbluffslibrary.org/items/show/8334,"Trackage In:","Local news","Union Pacific Railroad trackage now serves the Iowa-Nebraska River Industrial Park in the Southwest part of Council Bluffs. Peavey Elevator Co. can be seen in the background. ","Nonpareil photos","Daily Nonpareil March 13, 1966","Council Bluffs Daily Nonpareil Archives",1966-03-13,"Black and white photograph",Photograph,Iowa_NE_INRIP_03_13_1966_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Foundation,INRIP,Iowa-Nebraska River Industrial Park,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/7b4aa24a2bf9bb57703aece1223705b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6902,https://archive.councilbluffslibrary.org/items/show/6902,Today...,"local news","Today...fast trains use the modern steel Union Pacific Railroad Bridge at approximately the same location.  The bridge is above the reach of high water and boats pass underneath as they travel both up and down the deeper Missouri River.","Nonpareil photos","Daily Nonpareil February 4, 1954","Council Bluffs Daily Nonpareil Archives",1954-2-4,"Black and white photograph",Photograph,Changing_Scene_1954_2_4_1954_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,railroad bridges,railroads,Union Pacific Railroad,Union Pacific Railroad Bridge",https://archive.councilbluffslibrary.org/files/original/00eeff63d6f39e5bf8b380a199c55d61.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
