﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4751,https://archive.councilbluffslibrary.org/items/show/4751,"William Grote",,"Photograph of Council Bluffs firefighter William Grote.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Portrait",https://archive.councilbluffslibrary.org/files/original/aa58f8bd9a18999a966afec915fa46dc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1271,https://archive.councilbluffslibrary.org/items/show/1271,"Portrait of Tom Thumb","Barnum, P. T. (Phineas Taylor), 1810-1891.
Magri, M. Lavinia (Mercy Lavinia), 1841-1919.
Circus performers -- United States -- Biography.","Portrait of Tom Thumb (Charlie Stratton) and his wife in costumes worn before Emperor Louis Napoleon 1864.

	
Caption reads: ""General Tom Thumb and Wife, Commodore Nutt and Miss Minnie Warren, in identical costumes worn before Emperor Louis Napoleon and the Empress Eugenie, at the Palace of the Tuilleries, Nov. 29, 1864.""",,,"Council Bluffs Public Library Special Collectons",1864,"Black and white photograph",Photograph,"Special Collections	Events T668","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"events,performers,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/d7a2eb61841c19ce6e694d4678dabf8b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2296,https://archive.councilbluffslibrary.org/items/show/2296,"Portrait of Ruth Anne (Mrs. Grenville) Dodge","Dodge, Ruth Anne Browne, 1833-1916.
Council Bluffs (Iowa) -- Biography -- Portraits.","Reproduction of a portrait of Ruth Anne (Mrs. Grenville) Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Dodge, Ruth Anne R884c	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait,Ruth Anne Dodge",https://archive.councilbluffslibrary.org/files/original/bd782da322bee4e65ef145d7f5ff7644.tif,"Still Image","General Grenville Dodge Collection",1,0
2295,https://archive.councilbluffslibrary.org/items/show/2295,"Portrait of Ruth Anne (Mrs. Grenville) Dodge","Dodge, Ruth Anne Browne, 1833-1916.
Council Bluffs (Iowa) -- Biography -- Portraits.","Reproduction of a portrait of Ruth Anne (Mrs. Grenville) Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Dodge, Ruth Anne R884c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait,Ruth Anne Dodge",https://archive.councilbluffslibrary.org/files/original/f30a02d8333aa3a7940b2a2fd86057f5.tif,"Still Image","General Grenville Dodge Collection",1,0
2294,https://archive.councilbluffslibrary.org/items/show/2294,"Portrait of Ruth Anne (Mrs. Grenville) Dodge","Dodge, Ruth Anne Browne, 1833-1916.
Council Bluffs (Iowa) -- Biography -- Portraits.","Reproduction of a portrait of Ruth Anne (Mrs. Grenville) Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Dodge, Ruth Anne R884a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait,Ruth Anne Dodge",https://archive.councilbluffslibrary.org/files/original/26b42796d2dd819841613c32cdc7c167.tif,"Still Image","General Grenville Dodge Collection",1,0
631,https://archive.councilbluffslibrary.org/items/show/631,"Portrait of Orson Hyde","Hyde, Orson, 1805-1878.
Mormons -- Photographs.","Photograph of a portrait of Orson Hyde. Early citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Genealogy O776","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/ea6b61b8f3598b7aa12f6c9deb326780.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
2374,https://archive.councilbluffslibrary.org/items/show/2374,"Portrait of Nathan P. Dodge","Dodge, Nathan Phillips, 1837-1911.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
","Engraved portrait of Nathan P. Dodge","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Dodge, Nathan N384a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 16 cm. (9 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,Nathan P. Dodge,Nathan Phillips Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/642531b31499f5985dcd275a2a044a18.tif,"Still Image","General Grenville Dodge Collection",1,0
491,https://archive.councilbluffslibrary.org/items/show/491,"Portrait of J. Smith Hooten","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Portraits.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Drawing of J. Smith Hooten, mayor of Council Bluffs from 1857 - 1858.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors J765h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/8dc5a979e18f57ed9de00876caa0c937.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
401,https://archive.councilbluffslibrary.org/items/show/401,"Portrait of Grenville Mellen Dodge","Dodge, Grenville M., 1831-1916.
Council Bluffs (Iowa) -- History -- Photographs.","Engraved portrait of Grenville Mellen Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",,"Special Collections	Dodge, Grenville G746k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenville M. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/0ac85b8247fb8bbbf4aa863852aa8e06.tif,Engraving,"General Grenville Dodge Collection",1,0
459,https://archive.councilbluffslibrary.org/items/show/459,"Portrait of Eli L. Shugart","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
","Engraved portrait of Eli L. Shugart.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Genealogy E455","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 16 cm. (10 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eli L. Shugart,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/7efd4736b713a9515d99e60edb0d029d.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
