﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8222,https://archive.councilbluffslibrary.org/items/show/8222,"Moving West: ","Local news","Interstate 80N continues to be pushed west across Pottawattamie County with work on the super-road now under way at Loveland. Thousands of cubic yards of dirt are being moved by Treiber Construction Co. of Danbury from bluffs to the bottomland to form the overpass at Highway 30A and the Chicago and North Western Railroad just south of the Loveland School, shown at right. Dirt is also being trucked a half mile west of Loveland to build a detour route for Interstate 29 which will be closed at the point where I-80 will intersect. Also under way is preliminary work on the Illinois Central Railroad underpass west of town.","Nonpareil photos","Daily Nonpareil December 12, 1965","Council Bluffs Daily Nonpareil Archives",1965-12-12,"Black and white photograph",Photograph,Interstate_80_12_12_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/c7969db5d0a0b3ceae60579037ce5d71.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8223,https://archive.councilbluffslibrary.org/items/show/8223,"Ceremony Marks Openings Of Major SWI Highways - State Officials Present","Local news","Cutting Ribbon . . . to officially open Interstate 80 at Avoca is Secretary of State Gary Cameron, assisted by State Representative Burl Scott, Highway Commission Chairman Harry J. Bradley Jr., and Congressman John R. Hansen. ","Nonpareil photos","Daily Nonpareil December 16, 1965","Council Bluffs Daily Nonpareil Archives",1965-12-16,"Black and white photograph",Photograph,Interstate_80_12_16_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Pottawattamie County,SWI Highways",https://archive.councilbluffslibrary.org/files/original/8488466b85ec10871f54f9d8637f8351.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8224,https://archive.councilbluffslibrary.org/items/show/8224,"Work On I-80 Diagonal Near Neola Beginning","Local news","Grading On I-80 . . . has started near Yellow Pole Road. The Mott Construction Company of Centerville is doing the grading work on the section of the interstate diagonal from Highway 6 to near Weston.","Nonpareil photos","Daily Nonpareil August 28, 1966","Council Bluffs Daily Nonpareil Archives",1966-08-28,"Black and white photograph",Photograph,Interstate_80_08_28_1966_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/23c801557204e192832db29bb93b6b1f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8225,https://archive.councilbluffslibrary.org/items/show/8225,"I-80 Another Step Forward For State - Twin Dedication Tuesday","Local news","Barricade . . . is shoved aside to open Interstate 80 by Robert Walton, Pottawattamie County supervisor, State Treasurer Paul Franzeznburg, Council Bluffs Mayor Joe Katelman, Mayor H.R. (Cy) Watson of Missouri Valley, Highway Commissioner Everett Shockey of Council Bluffs and David Lemen, Council Bluffs Chamber of Commerce president-elect. Bridge carries Interstate 29 over I-80.","Nonpareil photos","Daily Nonpareil December 14, 1966","Council Bluffs Daily Nonpareil Archives",1966-12-14,"Black and white photograph",Photograph,Interstate_80_12_14_1966_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Loveland IA,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/ac8d44cae865240c80ba78ce61159f53.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8226,https://archive.councilbluffslibrary.org/items/show/8226,"Interstate 80 Progress","Local news","Construction on Interstate 80 diagonal from northwest of Neola to the proposed intersection with I-29 at the old Council Bluffs airport is on schedule. Two-thirds of the grading work was completed before winter weather halted that phase. Work on the I-80 overpass at its intersection with present Highway 6 east of Council Bluffs is shown here. The large concrete box culvert will be covered with many cubic yards of dirt to support the bridge approach. Pillars on either side of Highway 6 are visible in the background with the high grade forming a backdrop. The culvert was poured in a deeply eroded area which carried water from the hills to Mosquito Creek to the west.","Nonpareil photos","Daily Nonpareil March 10, 1967","Council Bluffs Daily Nonpareil Archives",1967-03-10,"Black and white photograph",Photograph,Interstate_80_03_10_1967_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/952ae17f99d03fe5422c96665bf0e699.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8227,https://archive.councilbluffslibrary.org/items/show/8227,"Interstate 80 Progress","Local news","Three Million Cubic Yards . . . of dirt will be moved in the 20-odd mile diagonal. Cuts through hills, such as this about 1.5 miles south of Weston, will provide fairly level driving. This bridge will carry county road traffic over the four-lane super road. Other dirt work has been completed from Franklin Avenue in east Council bluffs northeast to the proposed intersection of relocated Highway 6 and I-80 near the ""Yellow Pole Road."" Still other grading and rolling has been finished northeast of Neola.","Nonpareil photos","Daily Nonpareil March 10, 1967","Council Bluffs Daily Nonpareil Archives",1967-03-10,"Black and white photograph",Photograph,Interstate_80_03_10_1967_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/e2ecc763eab788fb899d829aefd3995f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8228,https://archive.councilbluffslibrary.org/items/show/8228,"Interstate 80 Progress","Local news","Three Levels Of Traffic . . . will use these two bridges and the east-west Interstate 80 route east of the intersection of the Interstate and Highway 64 north of Neola. Top bridge will channel traffic from the westbound Interstate 80 route south over the diagonal to Council Bluffs. The smaller lower bridge will serve to put northbound travelers from Council bluffs onto I-80 westbound. Motorists traveling on I-80N (from Loveland to this interchange) will make a right turn beyond these bridges. Eastbound motorists traveling I-80 diagonal from Council Bluffs will make a right curve off the same two lanes of super road used by the westbound travelers.","Nonpareil photos","Daily Nonpareil March 10, 1967","Council Bluffs Daily Nonpareil Archives",1967-03-10,"Black and white photograph",Photograph,Interstate_80_03_10_1967_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/ec60a1ab3b405b4576bb723088eef75b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8229,https://archive.councilbluffslibrary.org/items/show/8229,"Shucks! You Just Can't Find Council Bluffs In Huskerland","Local news","Private Enterprise . . . provides the only marking on Nebraska's Interstate, between Lincoln and the Missouri River bridge, that Council Bluffs lies on the western edge of Iowa.","Nonpareil photos","Daily Nonpareil December 4, 1968","Council Bluffs Daily Nonpareil Archives",1968-12-04,"Black and white photograph",Photograph,Interstate_80_12_04_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/41a62a4849fe8d81f2b8a09865853bda.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8230,https://archive.councilbluffslibrary.org/items/show/8230,"Interstate Diagonal Nears Completion","Local news","Paving machinery dots the panorama of the Interstate 80 diagonal intersection with the east-west I-80 route north of Neola as workmen complete the project. Paving between the intersection and Council Bluffs is now complete according to representatives of Western Contractors of Sioux City. Left to be finished are several on and off ramps, work on shoulders and some blacktop work. Highway Commission authorities are hoping for a fall opening date of the new stretch of the super road. The north and east-bound lane is in foreground. South-bound lane is above equipment. At the top, left of picture is the Loveland leg of I-80. ","Nonpareil photos","Daily Nonpareil September 25, 1969","Council Bluffs Daily Nonpareil Archives",1969-09-25,"Black and white photograph",Photograph,Interstate_80_09_25_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/66e11cd60908d6496333240ff2c2c0ba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8231,https://archive.councilbluffslibrary.org/items/show/8231,"2 Interstate Stretches To Open Soon","Local news","The Neola Turnoff Sign . . . marks point near the end of the new I-80, to be completed soon. Neola is at left of highway.","Nonpareil photos","Daily Nonpareil November 30, 1969","Council Bluffs Daily Nonpareil Archives",1969-11-30,"Black and white photograph",Photograph,Insterstate_80_11_30_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/dc29334ceffa0a7cd75cb9b69b91fb44.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8232,https://archive.councilbluffslibrary.org/items/show/8232,"Neola To Bluffs Route Is Opened","Local news","Interstate Highway 80 Is Open . . . from Neola south to Highway 375 in Council Bluffs. Iowa Highway Commission crews remove barricades at the Interstate highway's intersection with Highway 6, northeast of Council Bluffs.","Nonpareil photos","Daily Nonpareil December 22, 1969","Council Bluffs Daily Nonpareil Archives",1969-12-22,"Black and white photograph",Photograph,Interstate_80_12_22_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20m cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/3d79dd6a832975d5f0eb9efeba0934e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8233,https://archive.councilbluffslibrary.org/items/show/8233,"Hwy. 375 Gap Closed","Local news","The concrete deck for the Interstate 80 bridge over Highway 375 near South Avenue will be ready to pour in about two weeks, a spokesman for Cramer Brothers Construction of Des Moines said Friday. Crews are now pouring spacer joints between the pre-stressed concrete beams. The bridge should be finished in July. I-80 from this point north of relocated Highway 6 will be opened in the fall.","Nonpareil photos","Daily Nonpareil May 24, 1968","Council Bluffs Daily Nonpareil Archives",1968-05-24,"Black and white photograph",Photograph,Interstate_80A_05_24_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/dbbfd1f5947482d728eb0034ae69aea0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8239,https://archive.councilbluffslibrary.org/items/show/8239,"Headed For The River","Local news","Paving crews for Dugdale Construction Co. of Omaha are pouring concrete paving on Interstate 80 Highway west from Highway 192 to the Spring Street Bridge now being built across the Missouri River. The $2.5 million paving project will be completed well ahead of the bridge and will form an interchange with I-29 at Thirty-Seventh Street. Using a slip-form method, the concrete is being poured over an asphalt base by a machine that does the work of three machines by former methods. More than a mile was paved in one day. Grading on the Nebraska side of the river may be seen to right of concrete truck at left of photo.","Nonpareil photos","Daily Nonpareil May 24, 1970","Council Bluffs Daily Nonpareil Archives",1970-05-24,"Black and white photograph",Photograph,Interstate_80_05_24_1970_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Missouri River,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/83ad8b59abc011b72f8841837a075510.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8240,https://archive.councilbluffslibrary.org/items/show/8240,"Bridge Moves Along","Local news","Drilling into rock about 106 feet below the river, men and machines for Tri-States Drilling Co. are nearing completion of the caissons under pier 9 for the Spring Street Interstate 80 bridge.  All other piers with the exception of number 8 in background, are under construction. Tow of the 11 piers will be completed within a week or so, according to Frank Zieons, superintendent for Jensen Construction Co. of Des Moines.","Nonpareil photos","Daily Nonpareil September 2, 1970","Council Bluffs Daily Nonpareil Archives",1970-09-02,"Black and white photograph",Photograph,Interstate_80_09_02_1970_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/ff959322f6eb5fdfcd12c1613e7eaaf0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8241,https://archive.councilbluffslibrary.org/items/show/8241,"Interstate Bridge Gap Closing Fast","Local news","A gap of about 200 feet remains to be closed for completion of the steel frame for the new Interstate Highway 80 bridge, said Gerald Rainwater, superintendent for John F. Beasley Company of Texas, erection contractor. ""We hope to close the gap by Christmas,"" Rainwater said, ""but that depends on the weather."" Decking for the new span will be done starting in spring by Cramer Brothers Construction of Des Moines. The remaining gap in the steel work is over the Nebraska side of the project.","Nonpareil photos","Daily Nonpareil December 19, 1971","Council Bluffs Daily Nonpareil Archives",1971-12-19,"Black and white photograph",Photograph,Interstate_80_12_19_1971_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/fa05c7ef1efde487253e385c40d9caea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8242,https://archive.councilbluffslibrary.org/items/show/8242,"Ready I-80 Bridge Deck","Local news ","Workmen for Cramer Brothers Construction Co. of Des Moines work in their undershirts Tuesday as forming for the concrete deck of the new Interstate Highway 80 bridge got under way. Supt. Harold Tompkins said they expect to start pouring concrete in about a month. The work started on the Iowa side of the bridge. ","Nonpareil photos","Daily Nonpareil March 1, 1972","Council Bluffs Daily Nonpareil Archives",1972-03-01,"Black and white photograph",Photograph,Interstate_80_03_01_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/8797a813b7b2e983343f3be9e6a1c3ec.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8243,https://archive.councilbluffslibrary.org/items/show/8243,"Really Groovy ","Local news","Traffic on the Interstate 80 bridge is narrowed to one lane each way while contractors grind quarter-inch grooves in the bridge deck. The grooves will be covered later with a high density concrete that will last longer. When these two lanes are completed, work will begin on the other two. Work is to be completed by July.","Nonpareil photos","Daily Nonpareil April 7, 1976","Council Bluffs Daily Nonpareil Archives",1976-04-07,"Black and white photograph",Photograph,Interstate_80_04_07_1976_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/b45dddba14f20952ea4613f2d568bfc1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8281,https://archive.councilbluffslibrary.org/items/show/8281,"I-29 Segment Is Now Open","Local news","First Through The U.P. Underpass . . . is the Thomas Jefferson High School Band. The Abraham Lincoln High School Band also participated in the Interstate 29 dedication and opening ceremonies Wednesday afternoon. This section completes Interstate Highway 29 in Pottawattamie County.","Nonpareil photos","Daily Nonpareil November 11, 1971","Council Bluffs Daily Nonpareil Archives",1971-11-11,"Black and white photograph",Photograph,Interstate_Hwy_29_11_11_1971_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,I-29-I-80 Exchange,Iowa Highway Commission,Iowa Interstate System,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/5338fcea4b572919456e6ec1b56e15d3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8284,https://archive.councilbluffslibrary.org/items/show/8284,"Grand Jury Probing Into Gambling Here - Tavern Raid Indicates . . .","Local news","Checking Evidence . . . seized in gambling raid is State Agent Richard Carmichael.","Nonpareil photos","Daily Nonpareil January 14, 1956","Council Bluffs Daily Nonpareil Archives",1956-01-14,"Black and white photograph",Photograph,Investigation_Vice_01_14_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corruption,gambling,Grand Jury,Investigations,Iowa Bureau of Criminal Investigation,Pottawattamie County,Vice",https://archive.councilbluffslibrary.org/files/original/6f63bc6791b77fe0eaf8914efbbadaf1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
