﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3982,https://archive.councilbluffslibrary.org/items/show/3982,"Storm damage","Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of storm damage on Park Avenue.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1936,"Black and white photograph",Photograph,"Floods S767c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,https://archive.councilbluffslibrary.org/files/original/7a86179432b7dcacd452e416b48402a5.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
3980,https://archive.councilbluffslibrary.org/items/show/3980,"Storm damage","Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of car damaged by fallen tree. Behind the Ogden hotel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1936,"Black and white photograph",Photograph,"Floods S767a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Floods",https://archive.councilbluffslibrary.org/files/original/97024447fc72ebec910f023622443f12.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
3979,https://archive.councilbluffslibrary.org/items/show/3979,"Flooding, 1936","	
Floods -- Iowa -- Council Bluffs.
Mosquito Creek (Iowa).
Missouri River.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","3 photographs of the flooding on Mosquito creek and the Missouri River, 1936.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1936,"Black and white photograph",Photograph,"Floods F566x","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 12 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,"https://archive.councilbluffslibrary.org/files/original/ae54302a4bd98dba0f9867bf5fd164a4.tiff,https://archive.councilbluffslibrary.org/files/original/331ae2b1c3c8a5cf139d25a2b84df088.tiff,https://archive.councilbluffslibrary.org/files/original/59189a3e3fb161558dc24b5e40d1aa7e.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
3978,https://archive.councilbluffslibrary.org/items/show/3978,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881. Looking west from the corner of 7th avenue and 7th street.

	
Printed on bottom of image: ""The Great Flood of 1881. - Cor 7 Av and 7th St in foreground.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Floods F566q","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 20 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,"https://archive.councilbluffslibrary.org/files/original/b592307cf63322a327ac0c3a25cdcb9e.tiff,https://archive.councilbluffslibrary.org/files/original/b30a6904e0b24db0dc445b8689583ff9.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
3918,https://archive.councilbluffslibrary.org/items/show/3918,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881.

Printed on bottom of image: ""The great flood of 1881. Council Bluffs Iowa. Taken Apr 14 (the flood receding)""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Floods F566p","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,https://archive.councilbluffslibrary.org/files/original/ed17fa155aaf1ba85a48b01dcb0edd16.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3917,https://archive.councilbluffslibrary.org/items/show/3917,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881.

Printed on bottom of image: ""Flood of 1881. Council Bluffs Iowa - View from Cemetary hill. April 11th 1881.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Floods F566L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,https://archive.councilbluffslibrary.org/files/original/91a6b974e0bc00d6711aeeea05567b83.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3916,https://archive.councilbluffslibrary.org/items/show/3916,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881.

Printed on bottom of image: ""Looking down 7th St. Corner 7th Ave. Flood of Apr 25th 1881. E Spooner Residence.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Floods F566i","Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,https://archive.councilbluffslibrary.org/files/original/06822327a56e376e97abb061da724ecd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3915,https://archive.councilbluffslibrary.org/items/show/3915,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881. Looking west from Bloomer School Building.""

Printed on back of image: ""Looking West from Bloomer School Building. Flood April 25 1881.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Floods F566f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,https://archive.councilbluffslibrary.org/files/original/efe5b40572d2628c81bd36357802b17f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3914,https://archive.councilbluffslibrary.org/items/show/3914,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Printed on back of image: ""Overflow of Missouri River at Council Bluffs. April 25 1881. View taken from bluff near Gen. Dodge's residence. Looking south west.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Floods F566e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,https://archive.councilbluffslibrary.org/files/original/f9b2623cc3ae2d5911f49eaee902a0aa.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3913,https://archive.councilbluffslibrary.org/items/show/3913,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","	
Photograph of the flood of 1881, looking to the southeast. Several locations identified on the photograph: Drover's Hotel, Eight Avenue School, Bloomer School, James McMillen residence, U.P. Railway company house and Stewart's packing house",,,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Floods F566	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 16 cm. (5 x 6 12.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,https://archive.councilbluffslibrary.org/files/original/cf4eaa12d0649cf6279b81ed610f0505.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
