﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4307,https://archive.councilbluffslibrary.org/items/show/4307,"Class photograph","School children -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Unidentified group photograph of a class of grade school children.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Schools D537","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,schools",https://archive.councilbluffslibrary.org/files/original/b8a3520363c3d12466b137ebf20621dd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4305,https://archive.councilbluffslibrary.org/items/show/4305,"Bloomer School",,"Photograph of school children outside of Bloomer School, Council Bluffs. Partial list of names on the back of the photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1886","Black and white photograph",Photograph,"Schools B566","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,schools","https://archive.councilbluffslibrary.org/files/original/4fea2989e7acc7ab99eaf8b0edff8bc2.tif,https://archive.councilbluffslibrary.org/files/original/d202197213df7634f03824e563982bbf.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3827,https://archive.councilbluffslibrary.org/items/show/3827,"Delong Mission No. 2 ",,"Group photograph outside of Delong Mission No. 2, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Churches D456","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,children,Churches,Henry Delong",https://archive.councilbluffslibrary.org/files/original/7855aa6bf3e0a275e73f76a761156e9f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3765,https://archive.councilbluffslibrary.org/items/show/3765,"Union Pacific Bridge",bridges,"Photograph of women and children on Council Bluffs riverfront with Union Pacific bridge in background","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 8, 1887","Black and white photograph",Photograph,"Bridges U556zg","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,children,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8d6ec64cc910fb7306810e20dd7a0a7f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3742,https://archive.councilbluffslibrary.org/items/show/3742,"Terminal Bridge",Bridges,"Child walking across terminal railroad bridge. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 17, 1901","Black and white photograph",Photograph,"Bridges T476b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,children,Missouri River",https://archive.councilbluffslibrary.org/files/original/6452e6a8cf74005ba057fe43f011a3df.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2947,https://archive.councilbluffslibrary.org/items/show/2947,"One hearse carried 4 caskets to Oaklawn Cemetery Sunday","local news","Roses for mother. . . of the four Allen boys buried Sunday in these white caskets are plucked from the sprays at her request by the Rev. Raymond Lott at the cemetery near Oakland. --Nonpareil Photo.","Nonpareil photos","Allen, Richard M. & Eilene","Council Bluffs Daily Nonpareil Archives",1964-01-20,"Black and white photograph",Photograph,Allen_Eilene_and_son_01_17_1964.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 in x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Eilene Allen,Fire Department,Fires,funeral,funerals,Heft Funeral Home,Madison Penitentiary,Oakland,Oaklawn Cemetery,Richard M. Allen",https://archive.councilbluffslibrary.org/files/original/14de6bcf793d1cf3e65edc33b8faf3fd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2945,https://archive.councilbluffslibrary.org/items/show/2945,"Fund drive started for mother of fire victims","local news","Discussing details . . . of the Eilene Allen fund are Mrs. John Tyson, treasurer; the Rev. Antonion Ramirez, president; Mrs. George White, secretary. --Nonpareil Photo.","Nonpareil photos","Allen, Richard M. & Eilene","Council Bluffs Daily Nonpareil Archives",1964-01-17,"Black and white photograph",Photograph,Allen_Richard_M._&_Eilene_01_16_1964_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,deaths,Eilene Allen,Fire Department,Fires,Mrs. Richard M. Allen,Richard M. Allen",https://archive.councilbluffslibrary.org/files/original/d92c1c2593bfc69d9c324aaa139264e4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2698,https://archive.councilbluffslibrary.org/items/show/2698,"Abuse, Child","local news","Child abuse council hopes to end duplication. January 27, 1982
Sexual abuse clinics to leas to consolidation. March 1, 1982
Driver case appeal seen. March 15, 1982
Child abuse council jelling. March 19, 1982
'Abused child may feel he's totally responsible.' October 23, 1983
Child porno: Tough enforcement problem. October 23, 1983
Child sexual abuse as defined by law. October 23, 1983
New awareness of sexual abuse of children. October 23,1983
Fear silences sexually abused kids. June 10, 1984
Alternatives offered to sex victimes, offenders. June 11, 1984
Abuse pattern often repeats. June 12, 1984
County treatment team to help present seminar. July 22, 1984
Child abuse legislation passed at record pace. November 13, 1984
Iowa, county abuse reports up. January 21, 1985
Grassley's child abuse bill passes. September 13, 1985
Bluffs teachers told to watch for signs of abused children. February 14, 1986
Appeals court rules against parents in child abuse case. June 26, 1986
The shadow of sexual abuse: Painful past haunts victims. August 10, 1986
Abused child is denied visits to grandparents. March 9, 1988
Biker promotin sex abuse awareness. September 9, 1988
Unregistered baby sitter is arrested on sex charges. July 14, 1988
Charged filed in beating of boy, 2. July 28, 1988
Pedophiles skilled in manipulating kids. July 31, 1988
Ten-year prison term for sex abuse of boy. September 21, 1988
Child-endangerment judgment is deferred. September 22, 1988
Jury aquits C.B. man in sex abuse of girl, 5. November 3, 1988
2 C.B. men sentenced for child sex assaults. March 15, 1989
2 men arrested on sex charges. April 13, 1989
Sex abuser handed 2-year prison term. April 19, 1989
C.B. girl's father accused of abduction her boyfriend. August 29, 1989
Man arrested for sex abuse. September 1, 1989
Charges filed against man for porn movies, alcohol. September 5, 1989
10-year sentence given for sex assault on girl. September 13, 1989
1985 C.B. sex suspect arrested in Nebraska. September 14, 1989
Knowledge a key in battling child abuse wave. September 23, 1989
Man arrested for alleged assaults. October 1, 1989
Omaha man arrested after Big Lake assault. October 2, 1989
C.B. man is arrested for drive-in assaults. October 9, 1989
Nebraskan charge with sex assault. October 16, 1989
Abuse takes toll on mom and children. October 22, 1989
Assault, kidnap charges filed against C.B. man. October 23, 1989
Arraignment dates set in 2 abduction cases. October 24, 1989
AIDS test order for child-sex offender. November 1, 1989
Two months to submit briefs in sexual discrimination case. November 7, 1989
Man held for kidnap, sex assault. December 15, 1989
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Abuse, Child","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abduction,abuse,ACCAN,Area Council on Child Abuse and Neglect,arrests,child abduction,child abuse,child endangerment,child pornography,children,convictions,Grassley,pedophiles,physical abuse,sexual abuse",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
2494,https://archive.councilbluffslibrary.org/items/show/2494,"Child at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a child at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 4in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/8ae5dc458856d44a4d32bd9feb182f99.jpg,"Still Image","Manawa Fish & Game",1,0
2442,https://archive.councilbluffslibrary.org/items/show/2442,"Slide at Lake Manawa","Manawa, Lake (Iowa)","Photograph of children on slide at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/0adb4282f9af81c2f676e427bbe8a113.jpg,"Still Image","Manawa Fish & Game",1,0
