﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2579,https://archive.councilbluffslibrary.org/items/show/2579,"Adenauer, Konrad","local news",Adenauer_Konrad_002,"Nonpareil photos",Adenauer_Konrad,"Council Bluffs Daily Nonpareil Archives",1963-10-17,"Black and white photograph",Photograph,Adenauer_Konrad_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West German Statesman,West Germany,World War II",https://archive.councilbluffslibrary.org/files/original/45e727e39c61e93249ea0738d2fdb770.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2580,https://archive.councilbluffslibrary.org/items/show/2580,"Adenauer, Konrad","local news","Adenauer...plans to write his memoirs. -- AP Wire-photo.","Nonpareil photos",Adenauer_Konrad,"Council Bluffs Daily Nonpareil Archives",1963-07-04,"Black and white photograph",Photograph,Adenauer_Konrad_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West German Statesman,West Germany,World War II",https://archive.councilbluffslibrary.org/files/original/88530f11731e7d76d8d61c2f1c9bfe97.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2581,https://archive.councilbluffslibrary.org/items/show/2581,"Adenauer, Konrad","local news",Adenauer_Konrad_003,"Nonpareil photos",Adenauer_Konrad_003,"Council Bluffs Daily Nonpareil Archives",1966-01-02,"Black and white photograph",Photograph,Adenauer_Konrad_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West German Statesman,West Germany,World War II",https://archive.councilbluffslibrary.org/files/original/5b3c2cf7c218df6382fe822b7912d8b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2582,https://archive.councilbluffslibrary.org/items/show/2582,"Adenauer, Konrad","local news",Adenauer_Konrad_005,"Nonpareil photos",Adenauer_Konrad_002,"Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Adenauer_Konrad_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West German Statesman,West Germany,World War II",https://archive.councilbluffslibrary.org/files/original/b2ba0d7f07d2196f884b1c383ad689f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2583,https://archive.councilbluffslibrary.org/items/show/2583,"Adenauer, Konrad","local news",Adenauer_Konrad_004,"Nonpareil photos",Adenauer_Konrad_004,"Council Bluffs Daily Nonpareil Archives",1963-08-11,"Black and white photograph",Photograph,Adenauer_Konrad_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West German Statesman,West Germany,World War II",https://archive.councilbluffslibrary.org/files/original/d5779e7e96c980de4f5c314b5f1cdc65.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2584,https://archive.councilbluffslibrary.org/items/show/2584,"Adenauer, Konrad","local news",Adenauer_Konrad_006,"Nonpareil photos",Adenauer_Konrad,"Council Bluffs Daily Nonpareil Archives",1961-09,"Black and white photograph",Photograph,Adenauer_Konrad_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West German Statesman,West Germany,World War II",https://archive.councilbluffslibrary.org/files/original/ded7f23409db88423fe1323051b4b560.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2585,https://archive.councilbluffslibrary.org/items/show/2585,"Adenauer, Konrad","local news",Adenauer_Konrad_007,"Nonpareil photos",Adenauer_Konrad,"Council Bluffs Daily Nonpareil Archives",1963-01,"Black and white photograph",Photograph,Adenauer_Konrad_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West German Statesman,West Germany,World War II",https://archive.councilbluffslibrary.org/files/original/e7bd4c920cb26eff04bc646c5a3c5b25.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2714,https://archive.councilbluffslibrary.org/items/show/2714,"Council Bluffs Armed Forces 1939-1949, Volume A-C","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/0aa83aacb71de1fbf8edc9be4e3ebbca.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2614,https://archive.councilbluffslibrary.org/items/show/2614,"Council Bluffs Armed Forces 1939-1949, Volume D-G",,"A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs, Iowa. 1949.","Library Special Collections","World War, 1939-1945","Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/7cfd95edc373706171bbc139755aaa0e.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2716,https://archive.councilbluffslibrary.org/items/show/2716,"Council Bluffs Armed Forces 1939-1949, Volume L-M","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/0118bca3d615d49a3940ac01e32729a2.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2717,https://archive.councilbluffslibrary.org/items/show/2717,"Council Bluffs Armed Forces 1939-1949, Volume N-Q","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/472518433f0ef02bd18db3f76c6a418d.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2718,https://archive.councilbluffslibrary.org/items/show/2718,"Council Bluffs Armed Forces 1939-1949, Volume R-S","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/acf95f6797806a28514c29ec4c96d977.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2719,https://archive.councilbluffslibrary.org/items/show/2719,"Council Bluffs Armed Forces 1939-1949, Volume T-Z","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/69863ab334459049920db4c00234dfcb.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2715,https://archive.councilbluffslibrary.org/items/show/2715,"Council Bluffs Armed Forces, 1939-1949, Volume H-K","World, War 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/4521ea43f3e98a409fb44c40fe1225ae.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2853,https://archive.councilbluffslibrary.org/items/show/2853,"Historical Society of Pottawattamie County Member Journal",,"April 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 1999",Document,,"Spec.
Coll.
H629
Apr 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gold Rush,Rock Island Depot,World War II",https://archive.councilbluffslibrary.org/files/original/db544bb8c893924b0a67627cf2e22695.pdf,Text,"Historical Society of Pottawattamie County",1,0
2881,https://archive.councilbluffslibrary.org/items/show/2881,"Historical Society of Pottawattamie County Member Journal",,"January 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January 2001",Document,,"Spec.
Coll.
H629
Jan 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creche,Eli Shugart,railroads,World War II",https://archive.councilbluffslibrary.org/files/original/0059f63487357ed245ad9f3ffaf1c0b0.pdf,Text,"Historical Society of Pottawattamie County",1,0
2989,https://archive.councilbluffslibrary.org/items/show/2989,"Historical Society of Pottawattamie County Member Journal",,"August 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2008",Document,,"Spec.
Coll.
977.771
H629
Aug 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,history,military,railroads,World War II",https://archive.councilbluffslibrary.org/files/original/16dbe61b66a47609bf4a6f52a72b3dc4.pdf,Text,"Historical Society of Pottawattamie County",1,0
