﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4295,https://archive.councilbluffslibrary.org/items/show/4295,"Photograph of Ed Barritt","Police departments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",1925,"Black and white photograph",Photograph,"Police Department B277","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 17 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"police,Portrait",https://archive.councilbluffslibrary.org/files/original/8aab764bfd793e16695d0f0624961c14.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3926,https://archive.councilbluffslibrary.org/items/show/3926,"Harley-Davidson advertisement",,"Harley-Davidson advertisement featuring Council Bluffs Police Department. ","Library Special Collections","American City Magazine",,"April 1948",Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"motorcycles,police","https://archive.councilbluffslibrary.org/files/original/f08350c43cb6384961535a9eb395ea60.tif,https://archive.councilbluffslibrary.org/files/original/d7837133b05020ff0c4acb2e8a1380eb.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
3782,https://archive.councilbluffslibrary.org/items/show/3782,"City Building postcard",,"Postcard of Council Bluffs City and Police building","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1947,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,police",https://archive.councilbluffslibrary.org/files/original/baa55081ee21d8c8c978d9bee5b70815.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
3773,https://archive.councilbluffslibrary.org/items/show/3773,"Police patrolman and dog",,"Photograph of Council Bluffs police patrolman Greg Becker and dog Dux","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","July 8, 1992","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in. x  9 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dogs,police",https://archive.councilbluffslibrary.org/files/original/3b9c9f894981e6ebfb533064df417134.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3772,https://archive.councilbluffslibrary.org/items/show/3772,"Police patrolman and dog",,"Photograph of CB patrolman Scott Milner and ""Apoll II"" drug-sniffing dog. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",08/1988,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,police,https://archive.councilbluffslibrary.org/files/original/c17894d41d7bdf1e5c1f0248752070f6.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3769,https://archive.councilbluffslibrary.org/items/show/3769,"Carolyn Cates",,"Photograph of police officer Carolyn Cates","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",4/1/1985,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,police,https://archive.councilbluffslibrary.org/files/original/857288f6ff5a9e2206ca734397f11f0a.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3768,https://archive.councilbluffslibrary.org/items/show/3768,"Council Bluffs Police Department",,"Photograph of the Council Bluffs Police Department between 1910-1913","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 9 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,police,https://archive.councilbluffslibrary.org/files/original/f4109a922629a411a6e3f9b201b2f99d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3081,https://archive.councilbluffslibrary.org/items/show/3081,"Historical Society of Pottawattamie County Member Journal",,"August/September 2014 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August/September 2014",Document,,"Spec.
Coll
977.771
H629
2014","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architects,architecture,Neola,police,Strand Theater",https://archive.councilbluffslibrary.org/files/original/5a52fc1eba7dd151ca7349d653e8dfaf.pdf,Text,"Historical Society of Pottawattamie County",1,0
3080,https://archive.councilbluffslibrary.org/items/show/3080,"Policeman from Sweden investigates U.S. on visit","local news","Soakingin the American sunshine . . . are Annika Ericcson and Tom Knutsson, natives of Sweden. Knutsson recently visited his girlfriend, a foreign exchange student. --Nonpareil Photo.","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1980-06-08,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_06_08_1980.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Alcohol Safety Action Program (ASAP),American Field Service,Annika Ericsson,Daryl Turner,Del Clark Family,Foreign exchange student,law enforcement,Mr. and Mrs. Darold Wichman,police,Scandinavian,Sgt. Lindsay Andersen,Sweden,Tom Knutsson",https://archive.councilbluffslibrary.org/files/original/fb04684d7b3ed2b06630d34839c890b9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3040,https://archive.councilbluffslibrary.org/items/show/3040,"Historical Society of Pottawattamie County Member Journal",,"November 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2006",Document,,"Spec.
Coll.
977.771
H629
Nov 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Herbert Hoover,history,police,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/a1cbc65b2563436ec61f2dd7c686a933.pdf,Text,"Historical Society of Pottawattamie County",1,0
3031,https://archive.councilbluffslibrary.org/items/show/3031,"Historical Society of Pottawattamie County Member Journal",,"May 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
977.771
H629
May 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Caldwell,Father DeSmitt,history,police,Potawatomi tribe,railroads,Union Pacific Railroad,World's Fair",https://archive.councilbluffslibrary.org/files/original/289ed0ef64df1ba73c44d58f74974ea8.pdf,Text,"Historical Society of Pottawattamie County",1,0
2639,https://archive.councilbluffslibrary.org/items/show/2639,"City Hall and Police Station",,"Postcard depicting City Hall and Police Station.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,police,postcard",https://archive.councilbluffslibrary.org/files/original/402758ff7c89d3184dfba9facd20fc46.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
