﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5768,https://archive.councilbluffslibrary.org/items/show/5768,"Broadway United Methodist Church","local news","west face of the church, ca 1940","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1940","Black and white photograph",Photograph,"Broadway_United_Methodist_ Church_001.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches",https://archive.councilbluffslibrary.org/files/original/4c95a83ba66c240ee025c41f7fb6b5b2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5769,https://archive.councilbluffslibrary.org/items/show/5769,"Broadway United Methodist Church","local news","west face of church","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1952-10,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_10_1952_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches",https://archive.councilbluffslibrary.org/files/original/195fe4e17df127808ac3600483412b84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5770,https://archive.councilbluffslibrary.org/items/show/5770,"Broadway Methodist Episcopal","local news","west face of the church","Nonpareil photos","Daily Nonpareil July 26, 1936
(header of paper says ""1396"")","Council Bluffs Public Library Special Collectons",1936-7-26,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_7_26_1936_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches",https://archive.councilbluffslibrary.org/files/original/b5e7b60e25a50bed1e371a2cd257bdf5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5771,https://archive.councilbluffslibrary.org/items/show/5771,"At Broadway Methodist","local news","Placing The Cornerstone...for the Educational Unit at Broadway Methodist Church are Eldon Butler and Carl Beason.  The Rev. Glenn A. Parrott looks on.","Nonpareil photos","Daily Nonpareil March 17, 1958","Council Bluffs Daily Nonpareil Archives","March 17, 1958","Black and white photograph",Photograph,Broadway_United_Methodist_Church_3_17_1958_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Carl Beason,Churches,cornerstones,Eldon Butler,Glenn A. Parrott",https://archive.councilbluffslibrary.org/files/original/92cd4be9f13cbfd1fde5e0c300fac945.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5772,https://archive.councilbluffslibrary.org/items/show/5772,"Credit The Birds","local news","This stray ivy plant has taken root near the top of the clock tower at Broadway Methodist Church, First Street and Broadway.  And you can credit the birds, who probably carried a seed or piece of vine to the tower.  The plant, on the north side of the spire, apparently is growing in a joint in the masonry.  The Rev. Staats, pastor, said the vine will be taken care of along with other maintenance in due time.","Nonpareil photos","Daily Nonpareil August 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-8-15,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_8_15_1962_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches,clock tower",https://archive.councilbluffslibrary.org/files/original/324de8669a7cc937fe383151bff7467a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5773,https://archive.councilbluffslibrary.org/items/show/5773,"Bishop Praises Building Efforts; Epworth, Broadway Methodists Cited","local news","Consecration Service...at Broadway Methodist parsonage was conducted by Bishop James S. Thomas, right, assisted by Dr. E. Everett Staats, Dr. J. Henry Teele, Leslie M. Ward, chairman of the board of trustees, and the Rev. William Ballard.","Nonpareil photos","Daily Nonpareil March 8, 1965","Council Bluffs Daily Nonpareil Archives",1965-3-8,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_3_8_1965_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop James S. Thomas,Broadway Methodist,Broadway United Methodist Church,Churches,consecrations,Everett Staats,J. Henry Teele,Leslie M. War,ministers,pasonages,William Ballard",https://archive.councilbluffslibrary.org/files/original/cec0410f1097b8b8b78b26b074b81b65.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5774,https://archive.councilbluffslibrary.org/items/show/5774,"Blast Off","local news","Like a space rocket blasting off, the new spire starts its trip to the top of the tower on the Broadway Methodist Church Wednesday afternoon as more than 1,000 spectators watch the job.  The new steeple extends 150 feet above the street.  See page 3 for story and other pictures.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil October 28, 1965","Council Bluffs Daily Nonpareil Archives",1965-10-28,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_10_28_1965_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,church steeples,Churches,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/9c102f9ef35794b14366f544ca30e30a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5775,https://archive.councilbluffslibrary.org/items/show/5775,"February 30?","local news","Worshippers observing the bulletin board in front of Broadway Methodist Church are puzzled?  They can't find February 30 on their calendars as the board has scheduled for worship.  One thing about it--the church secretary, Mrs. Olive Leffler is finding--the board is certainly read!  Before it could be corrected Friday inquiries were flooding the church office.","Nonpareil photos","Daily Nonpareil March 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-1,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_3_1_1969_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,Churches",https://archive.councilbluffslibrary.org/files/original/69baf4322bb7ca33f353684e46b120bd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5776,https://archive.councilbluffslibrary.org/items/show/5776,"Memorials To Be Dedicated Sunday","local news","Admiring Memorial...marker which records historical statistics of church is Mrs. Arthur (Gertrude) Bostedt and the Rev. Donald Arthur.","Nonpareil photos","Daily Nonpareil February 28, 1970","Council Bluffs Daily Nonpareil Archives",1970-2-28,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_2_28_1970_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,Churches,Donald Arthur,Gertrude Bostedt,Memorials,Mrs. Arthur Bostedt",https://archive.councilbluffslibrary.org/files/original/e641e27836df5649088464429335a3f6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5777,https://archive.councilbluffslibrary.org/items/show/5777,"Broadway United Methodist Church","local news","west face of church and education center","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1979-10,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_10_197_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches,education center",https://archive.councilbluffslibrary.org/files/original/efc6576cbaf1719d622ee3a448943644.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5778,https://archive.councilbluffslibrary.org/items/show/5778,"The monuments and memorials of Council Bluffs; One in a Series","local news","Broadway Methodist","Nonpareil photos","Daily Nonpareil November 18, 1981","Council Bluffs Daily Nonpareil Archives",1981-11-18,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_11_10_1981_014.jpg,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches",https://archive.councilbluffslibrary.org/files/original/2ca4a877db7731ce733a8a8d3bc5cea9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5779,https://archive.councilbluffslibrary.org/items/show/5779,"Dedication a tradition at Broadway","local news","Discussing dedication service...of memorial items, including the pulpit Bible are the Rev. Dr. James V. Poulson and the Rev. R. Edwin Haworth St.  Dr. Poulsen is senior pastor at Broadway United Methodist Church and the Rev. Mr. Haworth, associate pastor.","Nonpareil photos","Daily Nonpareil May 26, 1984","Council Bluffs Daily Nonpareil Archives",Broadway_United_Methodist_Church_5_26_1989_016.jpg,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_5_26_1989_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,Churches,James V. Poulsen,R. Edwin Haworth Sr.",https://archive.councilbluffslibrary.org/files/original/4ea2303a0b393d3fa13604cc3b3e6a25.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
