﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8289,https://archive.councilbluffslibrary.org/items/show/8289,"Investigation Into Vice & Corruption In Pottawattamie County By
Grand Jury and State Agents","Local news","Investigation Into Vice & Corruption In Pottawattamie County By
Grand Jury and State Agents^^State Tells Of Probe Into 'Vice' - Moyer Says Check Has Been Underway Since Last October January 14,, 1956
Grand Jury Probing Into Gambling Here - Tavern Raid Indicates . . . January 14, 1956
State To Present 'Vice' Information Gleaned By Agent January 15, 1956
Arrest 4 People In 'Vice' Investigation January 16, 1956
Arrested In Vice Raid - January 16, 1956
Nothing New In Vice Probe Here - State Readies Date For The Grand Jury January 17, 1956
Jenkins, Wife To Grand Jury - Accused Of Keeping House Of Ill Repute January 18, 1956
Countryman In C.B. For 'Vice' Probe - Has 'No Comment' Before Entering Grand Jury Room  January 19, 1956
A New Jury To Continue 'Vice' Probe - Special Attorney To Help January 20, 1956
Grand Jury Names Eight People In C.B. 'Vice' Investigation January 21, 1956
Identity Of 7th Suspect Still Secret - Release Details Of Others Indicted In 'Vice' Probe Here January 23, 1956","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1956,Document,"Newspaper articles","Investigation Into Vice & Corruption In Pottawattamie County By
Grand Jury and State Agents","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corruption,gambling,Grand Jury,Investigations,Iowa Bureau of Criminal Investigation,Pottawattamie County,Safety Commissioner,Vice",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8286,https://archive.councilbluffslibrary.org/items/show/8286,"State To Present 'Vice' Information Gleaned By Agent","Local news","State Agent Don Hutchinson . . . here six weeks.","Nonpareil photos","Daily Nonpareil January 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-01-15,"Black and white photograph",Photograph,Investigation_Vice_01_15_1956_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corruption,gambling,Grand Jury,Investigations,Iowa Bureau of Criminal Investigation,Safety Commissioner,Vice",https://archive.councilbluffslibrary.org/files/original/24c1e8fe035940c453f29272875f6210.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8285,https://archive.councilbluffslibrary.org/items/show/8285,"State To Present 'Vice' Information Gleaned By Agent","Local news","Safety Commissioner Clinton Moyer (left) . . . confers with R.W. (Doc) Nebergall at hotel headquarters here.","Nonpareil photos","Daily Nonpareil January 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-01-15,"Black and white photograph",Photograph,Investigation_Vice_01_15_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corruption,gambling,Grand Jury,Investigations,Iowa Bureau of Criminal Investigation,Pottawattamie County,Safety Commissioner,Vice",https://archive.councilbluffslibrary.org/files/original/16f4b87a21634e027768dd2ccb3414c4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8284,https://archive.councilbluffslibrary.org/items/show/8284,"Grand Jury Probing Into Gambling Here - Tavern Raid Indicates . . .","Local news","Checking Evidence . . . seized in gambling raid is State Agent Richard Carmichael.","Nonpareil photos","Daily Nonpareil January 14, 1956","Council Bluffs Daily Nonpareil Archives",1956-01-14,"Black and white photograph",Photograph,Investigation_Vice_01_14_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corruption,gambling,Grand Jury,Investigations,Iowa Bureau of Criminal Investigation,Pottawattamie County,Vice",https://archive.councilbluffslibrary.org/files/original/6f63bc6791b77fe0eaf8914efbbadaf1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6771,https://archive.councilbluffslibrary.org/items/show/6771,"Gambling Council Bluffs 1993-1994","Local news","Gambling Council Bluffs 1993-1994^^Local Leaders Map Strategy On Gambling November 4, 1993
Gambling Boat Chances Gain Steam - But developers are still looking for changes in Iowa laws November 5, 1993
Reno Group: Bluffs Plan Ready To Go November 6, 1993
City Refuses To Consider Riverboat Casino Proposal November 9, 1993
Casino Turns Junk Yard Into 'Paradise' November 10, 1993
Special Session Set On Gambling Issues November 29, 1993
City Sets Deadline For Casino November 30, 1993
Developers Outline Casino Plan December 1, 1993
State Told To Deal On Gambling December 7, 1993
Developer Chides Council On Casino December 23, 1993
City Expects To Get Five Casino Proposals Today December 30, 1993
Six Make Proposals For Casino December 31, 1993
City Council Can't Agree On Timeline January 11, 1994
City Urged To Slow Down On Casino January 12, 1994
Developer Critical Of Riverside January 25, 1994
Casino Proposals Topic Of Session January 31, 1994
City Sets Guidelines For Casinos February 1, 1994
Casino Developer Drops Out - Local officials not included in lobby to ease gaming laws February 7, 1994
Vote Set On Casino Proposal Guidelines February 7, 1994
Gambling Advocates Optimistic February 9, 1994
Legislators Question Ipsco Incentive Plan February 13, 1994
Coalition Could Slow Other Gambling Efforts February 13, 1994
Blair: Indian Casino Deals Killing Gambling Industry February 25, 1994
Casino Developer Drops Out Of Bluffs Riverboat Picture March 4, 1994
Mayor Names Casino Plan Review Group March 9, 1994
Panel Stresses Development March 19, 1994
Casino Could Bring . . . March 23, 1994
Council Bluffs' Three Riverboat Casino Proposals - Grand Casinos of Iowa; Harveys Casino Resorts; Par-A-Dice Gaming Corp. March 27, 1994
CBBA Asks Council To Reach Riverboat Casino Consensus March 31, 1994
Vote Pleases Potential Developers March 31, 1994
Iowa Gaming Keeps Quiet On Casino Proposal April 3, 1994
Complex Negotiations Will Decide Who Docks In Bluffs April 3, 1994
Grand Says Casino Study Was Biased April 13, 1994
Iowa West To Propose May 17 Vote April 13, 1994
Criticism Draws Mixed Reactions April 14, 1994
Indians Shift Gears April 15, 1994
City Readies Negotiations Over Casino April 26, 1994
Slot Revenue May Fund 'Public Safety' April 26, 1994
Casino Doesn't Worry Police May 1, 1994
Ad Blitz Aimed At Vote Turnout May 5, 1994
Sioux City May Get Second Boat May 19, 1994
Commission May Limit Riverboats - Fleet of floating casinos unlikely in Council Bluffs May 20, 1994
Nearly $29,000 Spent to Pass Gaming Issues May 23, 1994
Council Deadlock Sinks Development May 24, 1994
State May Limit Riverboat Licenses May 26, 1994
Zoning May Sink Some Of Casinos - Hanafan could veto Narrows, other sites May 29, 1994
Commission Requests New Zoning Category - A-3 classification planned for regulating riverboats June 11, 1994
Negotiating Team Named June 14, 1994
City Begins Riverboat Negotiations June 16, 1994
City Nears End Of Casino Talks June 17, 1994
Sioux City To Retain Exclusivity - Official says commission won't discuss Missouri River June 20, 1994
Filing First Won't Help Riverboats - No deadline set yet for casino applications June 21, 1994
Davenport Pins High Hopes On High Stakes June 26, 1994
President Anchors Development June 26, 1994
Exclusivity Decision Delayed July 21, 1994
Plans 'Hampered' Without Westwood July 26, 1994
Hornblower Keeps Casino Hopes Afloat - San Francisco firm eyes western theme for Bluffs July 31, 1994
Ketterer Defends Action On Casino August 25, 1994
Exclusivity Question Postponed August 26, 1994
Federal Judge Takes Casino Land Dispute September 1, 1994
Omaha Files Brief In Court Showdown September 8, 1994
Gaming Group Will Sponsor Both Ventures - Carter Lake officials express excitement about decision September 9, 1994
Request For Exclusivity Review Withdrawn September 15, 1994
Six Developers Apply For Gaming Licenses - 
Par-a-Dice plan features $26M boat; Ameristar considers amusement park; Harveys plan features convention center; Iowa Gaming plan would have mini golf; Abbot proposal includes bar, deli; President boat would hold 1,300 passengers September 20, 1994
Developers: Market Can Support Two Riverboats September 20, 1994
County Wants Licenses Tied To Land-Based Development September 26, 1994
Ethics Law May Prohibit Casino Trips - County lacks financing to check out developers September 30, 1994
Casinos Bow Out Of Review - Spokesman: Review process moot after endorsement October 19, 1994
City Keeps Close Eye On County October 25, 1994
Developers Like Bluffs Market October 26, 1994
Boomtown Adds Hotel To Project October 27, 1994
CBBA Sets Discussion On Gaming November 1, 1994
Analysis Won't Include Number Of Riverboats November 10, 1994
Par-a-Dice Will Present Casino Plan - Officials to present plan at open house November 14, 1994
Battle Rages On For River Gaming Rights - Commission delays action on exclusivity until January November 19, 1994
Commission Eyes Limits On Gambling November 19, 1994
Study: One Boat Enough - Gambling market analysis projects $147M take for casinos November 30, 1994
Casino Licenses Headed To Court? December 26, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1993-1994,Document,"Newspaper articles","Gambling Council Bluffs 1993-1994","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clipppings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Gambling,gambling,Iowa Casinos,Riverboat Gambling",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6770,https://archive.councilbluffslibrary.org/items/show/6770,"Casino Backers Unveil Plan","Local news","Donald LaPointe Sr. (left), chairman of Nebraska's Santee Sioux Indian tribe, and Richard Kudrna, chairman of the board of Harveys Resort Hotel and Casino of Stateline, Nev., presented an 18-page proposal outlining plans for a proposed $67 million hotel-casino in Council Bluffs to the City Council Monday night. Developers see City Council support of the proposal as essential in overcoming resistance from Iowa Gov. Terry E. Branstad and Secretary of the Interior Manuel Lujan.","Nonpareil photos","Daily Nonpareil September 11, 1990","Council Bluffs Daily Nonpareil Archives",1990-09-11,"Black and white photograph",Photograph,Gambling_Casino_Plans_09_1990_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Casino Plan,CB Casinos,gambling,Iowa Casinos",https://archive.councilbluffslibrary.org/files/original/f0f57f1ce3b62c9104c241033c07f2f9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6768,https://archive.councilbluffslibrary.org/items/show/6768,"Gambling Casino Plans Council Bluffs (1986-1993)","Local news","Gambling Casino Plans Council Bluffs (1986-1993)^^Riverboat Gambling For C.B.? Bill Raises Interstate Questions February 28, 1986
Gambling Addiction: When All Bets Are Off March 22, 1986
Pluses, Minuses Of 'A Gambling State Of Mind' March 22, 1986
Therapy May Be Gamblers' Best Bet October 27, 1986
Committee OKs Gambling On Iowa Lakes And Rivers December 4, 1986
Riverboat Gaming Hearing Set December 24, 1986
Casino Gambling May Hit Manawa December 30, 1986
Illegal Super Bowl Bets Sour As Officials Get The 'Pay Off' January 27, 1987
Riverboat Gambling Threatens New Video Lottery, Stanek Says February 6, 1987
Chamber Set Against River Gambling Bill February 25, 1987
Denison Home Raided, IRS Alleges Gambling March 24, 1987
Casino Betting Bill Is Barely Afloat In House April 8, 1987
Hutchins Vows Gambling Push Amidst Opposition May 13, 1987
Iowa 'In Forefront' With Treatment Programs For Compulsive Gamblers August 20, 1987
DHS Gives Grants To Help Gamblers August 20, 1987
C.B. Family Service Office Has Compulsive Gambling Program September 30, 1987
IRS, State Insist Bookies Must Tell Betting Income January 8, 1988
Riverboat Operators Dislike Gambling Bill February 24, 1988
C.B. Cautious About Prospect Of Casino Plan November 28, 1989
Harvey's Makes Plans Official On C.B. Casino November 29, 1989
Area Lawmakers Skeptical Of Casino November 29, 1989
Gubernatorial Candidates Show Little Enthusiasm For C.B. Casino November 29, 1989
Area Lawmakers Skeptical Of Casino November 29, 1989
C.B. Officials, Branstad Aide To Talk Casino November 30, 1989
Aide Says Branstad 'Not Raising Stakes' December 1, 1989
Interior Lawyer Gauges Iowa's Gambling Laws December 1, 1989
Gambling Casino Called A 'Worst Case Scenario' December 3, 1989
Casino Decision May Be Year Away December 4, 1989
Branstad Raps Indian Land Buy For C.B. Casino December 4, 1989
Grote Upset At Reaction To Proposal December 5, 1989
Mayor Mildly Rebukes Casino Foes December 5, 1989
Dog Track Officials Opposed To Casino December 6, 1989
Odds Even In Radio Casino Poll December 8, 1989
Gronstal: Casino Would Kill Track In Year December 12, 1989
Task Force Set To Study Angles Of C.B. Casino December 14, 1989
Gaming Panel Opposes Higher Stakes - 'Interested In Pari-mutuel Industry' December 15, 1989
Casino Sites Approve Of Gambling Contributions December 17, 1989
Nine Named To Committee Studying Casino December 20, 1989
Chamber Task Force Begins Casino Study December 28, 1989
Developer Conducts Area Telephone Poll On C.B. Casino Bid December 29, 1989
Casino Officials Preparing To Woo Branstad On C.B. Deal January 3, 1990
Polled C.B., Iowa Residents Favor Casino January 4, 1990
Statistician Defends Poll On C.B. Casino January 6, 1990
County Asked To Aid Casino Study January 8, 1990
Omaha Funds Requested For Casino Panel's Trips January 9, 1990
Hanafan Has No Position On Proposed C.B. Casino January 10, 1990
Branstad Reaffirms Opposition To A High-Stakes Casino In C.B. January 11, 1990
Task Force 'Still Very Much In Business' January 11, 1990
Casino Officials To Stay In C.B. 'For Long Haul' January 12, 1990
Panel Weighs Scaled-Down Casino Study January 16, 1990
Supervisors Deny Fund Request For Casino Trip January 16, 1990
Chamber's Casino Panel Wants To Hire Consultant January 22, 1990
C.B. Springs For $3,500 Part Of Casino Study January 23, 1990
Siegrist Sees Fast Track For Bets And Drinks Bill January 25, 1990
Gambling Casino Talk Heated During Legislative Breakfast January 28, 1990
Realtors Back Casino February 2, 1990
C.B. Schools Poll Students On Gambling February 6, 1990
Realtors Told Casino Would Liven Up C.B. February 21, 1990
C.B. To Name Team For Talks On Casino February 27, 1990
Hanafan Will Appoint City Casino Team February 28, 1990
Church Groups Leading Fight Against Casino March 2, 1990
Chamber Hears Info About 2 Casino Trips March 12, 1990
Poll - 77% Favor Casino March 12, 1990
Iowa Realtors Endorse C.B. Hotel-Casino Plan March 14, 1990
C.B. Ministers Go On The Record As Opposing Casino March 16, 1990
C.B.'s Casino 'Negotiating Team' Is Almost Set March 20, 1990
Consultant Eying Impact Of A Casino March 22, 1990
Gambling Expert Not Ready To Cite Hotel-Casino Impact March 25, 1990
Casino Rules 'Under Review' by Interior March 26, 1990
Casino Developers Flying In For Three Days Of Talks March 27, 1990
Casino Promoters Ready To Proceed March 31, 1990
Branstad Can Block Hotel/Casino March 31, 1990
Task Force Report Delayed April 17, 1990
Task Force Chair Expects Casino Report By May 10 April 18, 1990
Closed Casino School Forum Termed 'Super' April 19, 1990
Councilman Criticizes L.C. Forum April 20, 1990
Forum On Casino's Impact Planned For May 3 At Kirn April 23, 1990
Report On C.B. Casino Study To Be Released Next Week April 25, 1990
City Examining Services Needed For Casino Plan April 29, 1990
Track's Ad Campaign Targets Local Bettors April 29, 1990
Casino Study ""Mixed Bag' May 2, 1990
Casino Study Cites Public Safety Impact May 3, 1990
Social Impact Still Unclear May 3, 1990
Crowd Hears Casino Ups, Downs May 4, 1990
Councilmen Grope For Casino Answers May 8, 1990
Realtors-CBBA Set Casino Forum May 11, 1990
Forum Date Set May 31 May 16, 1990
Ministers' Group Offering Petitions Opposing Casino May 17, 1990
Council Receives Anti-Casino Petitions May 22, 1990
Casino Forum Date Moved To June 7 May 23, 1990
Board Rejects Chamber Vote On A Casino May 30, 1990
Nonpareil Plans A Casino Survey Sunday May 31, 1990
Speakers' Slate Set For Forum June 5, 1990
Poll Tally: 55% Oppose C.B. Casino June 5, 1990
Unofficial Poll Shows 57% Oppose Casino June 7, 1990
Large Turnout Is Sought For Casino Forum June 7, 1990
Casino Backers Handed Mixed Forum Reaction June 8, 1990
C.B. Casino Wouldn't Run Round Clock June 9, 1990
Casino Stand 'No Surprise' To C.B. Mayor June 13, 1990
Interior OKs Wisconsin Casino July 5, 1990
Councilmen Call For Action On Casino July 9, 1990
C.B. Seeks Answers From Harveys July 10, 1990
Lujan Seeks To Restrict Gaming Bids July 23, 1990
Casino Would Minimize Dropouts July 25, 1990
Casino Developers Respond To Social Concerns July 25, 1990
Negotiators Await Casino Answers July 17, 1990
Casino 'Splitting Community' July 20, 1990
Casino Offers Governments 11% of Gross July 24, 1990
Tips Would Boost Casino Pay - Jobs Would Pay $8000-$35000 July 25, 1990
Answers Yield Few Surprises July 25, 1990
More Casino Questions Raised August 3, 1990
Iowa Western Not Planning To Offer Gambling Courses August 8, 1990
Harveys To Publish Answers To City Casino Questions August 8, 1990
Petitions Being Circulated By Pro-Casino Organizations August 9, 1990
Letter Seeks Casino Fight Volunteers August 9, 1990
Casino Factions Turn Up Heat August 15, 1990
Casino Backers Garner 6,900 Signers September 5, 1990
Casino Backers Unveil Plan September 11, 1990
6,000 Sign Pro- Casino Petitions September 11, 1990
Casino Developers See Good Chance For City Backing September 12, 1990
Taxpayers To Pay Tahoe Casino Trip September 21, 1990
Supervisors To Delay Casino Vote Until After City Council Action September 24, 1990
Four Officials Scrutinizing Tahoe Casino September 28, 1990
La Pointe Defeat 'Will Have No Effect' September 28, 1990
C.B., Gaming Group Confer October 1, 1990
Trip-goers Not Sure Of Casino Vote On Oct. 22 October 3, 1990
Santee Open Casino On South Dakota Land October 3, 1990
Branstad Cited 1983 Newspaper Poll October 3, 1990
Hearing Set Next Week On Casino October 9, 1990
Court Test Sought For Video Poker Machine October 9, 1990
C.B. Hires Consultant For Casino October 11, 1990
LaPointe To Promote C.B. Indian Casino October 11, 1990
TV's Casino Vote Story 'Curious' October 17, 1990
Council Hears Casino Rerun October 17, 1990
Grote Will Support Casino-Hotel Project October 23, 1990
Talks Anger Irwin - Casino October 24, 1990
Council Works Casino Pact October 31, 1990
Council Inches Closer To Casino OK November 2, 1990
Lawmakers: No Change In Boat Gambling Limit  November 4, 1990
Council Bluffs Casino Pact Covers A Range Of Issues November 4, 1990
Casino Vote Next Wednesday November 7, 1990
Harveys Ready For Federal, State Talks November 8, 1990
Hanafan Wants 'Right Accord' Before Support November 13, 1990
Mayor To Council: Back The Casino November 14, 1990
Interesting Time Awaiting Casino - Who gets what fees? November 18, 1990
Branstad Vows 'To Wage War' Against Casino November 19, 1990
County Offers 'Spotless' Report On Casino Scene November 26, 1990
Charges Possible On Video Poker Machines Seized From Area Bars November 27, 1990
County May Seek Bigger Casino Cut November 28, 1990
Landlords' Group Endorses Casino Plan November 30, 1990
Casino Pact To Be Ready Within Week December 5, 1990
City Won't Press Lujan To Allow C.B. Casino Site December 6, 1990
Faceoff: Two Sides On Casino December 7, 1990
Monday Council Vote On Revised Casino Contract December 12, 1990
Officers Vowing to Confiscate Illegal Video Poker Machines December 16, 1990
C.B. Casino Showdown Up To Lujan December 18, 1990
Iowa West Says Citizens Split On Casino December 19, 1990
Supervisors' Vote Won't Halt Casino Plans January 15, 1991
Supervisors Unanimously Back Casino January 16, 1991
Indian Official To Visit Proposed Casino Site February 6, 1991
Interior Official Views Casino Site February 7, 1991
No Date Set For Harveys Presentation To Lujan March 6, 1991
DCI Destroys Gambling Machines March 20, 1991
Video Games Seized From 6 SWI Bars March 21, 1991
Hoagland: Nelson Needs Veto Power On C.B. Casino April 2, 1991
Branstad Reaffirms Anti-Casino Stance April 12, 1991
Casino Officials To Seek Federal Approval Soon April 12, 1991
Local Reaction Mixed On Early Riverboat Success April 12, 1991
Casino Backers Lobbying In D.C. April 21, 1991
Court Ruling Requires State To Negotiate With Indians April 22, 1991
Curley Disputes Anti-casino Claim April 30, 1991
Bars Face State Penalties After Video-Game Seizure May 29, 1991
Bluffs Casino 'On Go' Despite Onawa Plan June 10, 1991
DCI Destroys Seized Gambling Machines June 26, 1991
Casino Project Moves Closer To Federal Test July 27, 1991
Plan For Bluffs Casino Advances To Indian Affairs In Washington August 27, 1991
Liquor-license Suspensions Rescheduled For Two Bars August 30, 1991
'Limited Office Pools Fun, Legal' September 9, 1991
Lujan 'Open' To Casino Proposal November 14, 1991
Locals Betting Casino Chances At About 50-50 November 21, 1991
Decision Due 'Within Weeks' November 21, 1991
Proponents Score Office Of Governor December 9, 1991
Lujan Wants Research On Indian Casino Law December 10, 1991
Branstad Officially Opposes Casino December 17, 1991
Lujan Says No To Casino - Boundary major issue in rejection December 18, 1991
Reactions Mixed On Casino Decision - Ballenger, Beno pleased with decision December 19, 1991
Decision 'Deals Blow' To Area December 19, 1991
Nebraskans Glad Project Is Dead December 19, 1991
Ballenger Believes Time For Bluffs To Close Ranks December 19, 1991
Chapter Now Closed On Casino December 19, 1991
Indians Rescind Anti-casino Letter - Interior secretary used letter to nix Council Bluffs casino proposal December 26, 1991
Phone Calls Supporting Project Here January 8, 1992
Onawa Locals Not Sold On Casino January 17, 1992
Interior Boss, Staff At Odds Over Wording January 30, 1992
Video Gambling Machines Seized From 3 Local Bars February 10, 1992
Indians Weigh Casino Appeal; Deadline Nears February 12, 1992
Indians 'Holding Ace' On Casino-Site Appeal February 25, 1992
New Tribe Wouldn't Change Casino Pact April 1, 1992
Bluffs Casino Back On Track April 1, 1992
Casino Revival A Surprise To Bluffs April 2, 1992
Harveys Will Buy Reno Resort - $70 million purchase won't affect plans for Bluffs casino May 6, 1992
CasinoOmaha Opens Amid Hoopla On Indian Reservation At Onawa July 23, 1992
Interior 'Closes In' On Casino Decision July 31, 1992
Optimism Flickering On Casino November 11, 1992
Branstad Pessimistic On Gambling June 2, 1993
Fate Of Bluffs Casino Clouded May 19, 1993
Lawmakers Eye Gambling Compromise June 4, 1993
Gambling Pays Off For Iowa, Says Backer June 13, 1993
Gambling Concerns 'Unfounded' July 22, 1993
Bluffs Riverboat Talk 'Premature' August 13, 1993
Harveys Pulls Out Of Bluffs Casino Deal August 1993
Summit Still Eyes Casino Boat In Bluffs September 2, 1993
CBBA: Go Slow On Riverboat (no date)
Summit's Loss Seen As Bluffs' Gain September 17, 1993
Siegrist Hints At Vote Option On Gambling September 28, 1993
Local Leaders Blast Indian Gambling Deal October 1, 1993
Officials Urge OK On Casino October 7, 1993
Panel: Iowa Ripe For More Gambling October 22, 1993
New Hope For Casino In Bluffs October 23, 1993","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1986-1993,Document,"Newspaper articles","Gambling Casino Plans Council Bluffs (1986-1993)","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casino Plans,CB Casinos,CB Gambling,gambling,Iowa Casinos,Iowa Gambling",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
