﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8457,https://archive.councilbluffslibrary.org/items/show/8457,"Cleveland, Ronald and Mrs. Darlaq","local news","Cleveland, Ronald
Mrs. Darla
Cleveland Enterprises
128 Charles Park Dr.
City Council 7/72--12/81^^Ronald Cleveland Named To Fill City Council Vacancy. July 27, 1972
Physician Questions Statements On Body.  July 13, 1973
Cleveland Unsure Of Scope Of Co. Atty. Investigation. July 17, 1973
Cleveland Announces For Council.  September 7, 1973
Cleveland Goal: Filling Human Needs; Councilman Tells Priorities For C.B.. December 2, 1973
Cleveland Says Charges Eyed As Result Of Heated Exchange.  March 12, 1974
Cleveland Won't File Charges.  March 13, 1974
Cleveland Changing Mind On Ordinance.  October 28, 1974
Cleveland: No wrongdoing in charging bills to city.  March 19, 1976
Cleveland says dog charge 'political'. April 27, 1976
Judge will make decision Monday in Cleveland case.  June 26, 1976
Loose pooch charge gets a dismissal. June 28, 1976
MART names Cleveland as chairman.  April 21, 1977
Cleveland to seek re-election. September 9, 1977
Ronald Cleveland. October 16, 1977
Cleveland seeks better image for City Council; Budget, services among top issues.  January 8, 1978
Cleveland:  Arbitration plan chaotic.  February 19, 1978
Cleveland wants 'efficient' city hall.  February 24, 1978
Mayor says ouster threat didn't happen.  April 24, 1978
Cleveland says Scheer disgruntled. April 26, 1978
Mayor's one-man show is a flop. April 28, 1978
Police, mayor's versions different on gate crasher.  May 31, 1978
Cleveland eyes new home site.  June 27, 1978
Mayor charged with disobeying police officer.  June 28, 1978
Cleveland's case under advisement. July 21, 1978
Cleveland disobedience charge under advisement.  June 22, 1978
Cleveland guilty of disobeying.  July 25, 1978
Cleveland happy hotel tax passes.  November 8, 1978
Cleveland plans east side home.  April 13, 1979
Cleveland sells city via 3rd party; Conflict of interest?  May 24, 1979
Cleveland well-known to electrical contractors.  May 25, 1979
Who will pay to replace defective garage lights?  May 27, 1970
Dislikes series on Cleveland. June 1, 1979
Cleveland should resign from the City Council.  June 3, 1979
Council:  Cleveland should seek probe; In conflict of interest.  June 5, 1979
Garage light replacing is 'city's responsibility.' June 8, 1979
Will citizens seek Cleveland probe?  June 10, 1979
Richter and Nonpareil take opposite views; On Cleveland issue.  June 15, 1979
Cleveland is after Khomeini.  December 18, 1979
Cleveland still undecided about seeking re-election.  September 60, 1981
Cleveland will seek re-election. September 24, 1981
Cleveland.  November 1, 1981
Cleveland ousted in C.B. voting.  November 4, 1981
Tax challenge petition clouded.  April 2, 1982","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1972-1982,Document,"Newspaper articles",Cleveland_Ronald_and_Mrs_Darla,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City Councilmen,Darla Cleveland,Mayors,Ronald Cleveland",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8456,https://archive.councilbluffslibrary.org/items/show/8456,"Cleveland, Ronald and Mrs. Darla","local news","head and shoulders portrait of Ronald Cleveland
10-1973","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1973-10,"Black and white photograph",Photograph,Cleveland_Ronald_and_Mrs_Darla_10_1973_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Councilmen,Ronald Cleveland",https://archive.councilbluffslibrary.org/files/original/d2ccd0cacb04894548b864ad7c055191.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8455,https://archive.councilbluffslibrary.org/items/show/8455,"Cleveland, Ronald and Darla","local news","Ronald Cleveland in front of microphones
back of photo:
Ron Cleveland
Ex-city Councilman
1985","Nonpareil photos","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1985,"Black and white photograph",Photograph,Cleveland_Ronald_and_Mrs_Darla_1985_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11. 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Councilmen,Mayors,Ron Cleveland,Ronald Cleveland",https://archive.councilbluffslibrary.org/files/original/535cc4d35f06b6f27076482b9194e6d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8454,https://archive.councilbluffslibrary.org/items/show/8454,"Cleveland seeks better image for City Council; Budget, services among top issues","local news","Reviewing Items...in the city budget is Mayor Ronald Cleveland.  The mayor said one of his priorities is to improve the image of the City Council.","Nonpareil photos","Daily Nonpareil January 8, 1978","Council Bluffs Daily Nonpareil Archives",1978-1-8,"Black and white photograph",Photograph,Cleveland_Ronald_and_Mrs_Darla_01_08_1978_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x  17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City Councilmen,Mayors,Ron Cleveland,Ronald Cleveland",https://archive.councilbluffslibrary.org/files/original/f19c6fd2194531b66798def499d6f092.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8453,https://archive.councilbluffslibrary.org/items/show/8453,"Cleveland, Ronald and Mrs. Darla","local news","profile photo of Ronald Cleveland, in front of microphone","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Cleveland_Ronald_and_Mrs_Darla_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Councilmen,Ronald Cleveland",https://archive.councilbluffslibrary.org/files/original/b68745aa231ddfed950a7c340263f0d2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8234,https://archive.councilbluffslibrary.org/items/show/8234,"Council Bluffs, Ia  1957 Annual Report","local news","1958 City Council...assembles around Mayor Paul Gronstal.  They are Noran Davis, Joseph Katelman, Dr. Donald Lash and Gordon Brown.","Nonpareil photos","Daily Nonpareil April 2, 1958","Council Bluffs Daily Nonpareil Archives",1958-4-2,"Black and white photograph",Photograph,City_Council_File_1_04_1958_)001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City Councilmen,Don Lash,Gordon Brown,Joe Katelman,Noran Davis,Paul Gronstal",https://archive.councilbluffslibrary.org/files/original/65159e3aefb3658513f6550ec55143ef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2789,https://archive.councilbluffslibrary.org/items/show/2789,"Ballenger, William A. (Bill) and Sharon","local news","Ballenger, William A. (Bill) & Sharon
Ballenger Automotive^^Gets High Scout Honor.  May 11, 1953
A.L. Debate Team Sets Top Record.  December 11, 1954
Bill Ballenger in College Who's Who.  December 20, 1957
Baptist Award to C.B. Student.  April 4, 1958
In The Service.  October 19, 1958
2 C.B. Students To Be Graduated.  May 25, 1959
Mrs. Sharon Ballenger.  August 21, 1960
Ballenger Has Been Active Since He Was 6 Months Old.  September 2, 1961
Ballenger Named Picnic Chairman.  May 2, 1964
Ballenger promoted By Army Reserve.  March 22, 1965
Ballenger Head Men's Brotherhood.  December 3, 1965
University Group Names Ballenger.  November 3, 1964
CB Council Would Raze Old Bridge; Put 'Walk On New.  August 6, 1966
State News Council Bluffs Nonpareil.  June 2, 1970
Saturday Medititation [photo from].  May 11, 1974
Bloom Where You Are...Planted...December 14, 1974
Ballenger Announces Candidacy [2 copies].  June 28, 1981
Ballenger files for City Council. [2 copies] September 17, 1981
Ballenger.  November 1, 1981
City, county heads named; Ballenger new mayor of Bluffs.  January 3, 1982
The happy councilman.  April 14, 1982
That's why.  April 14, 1982
Mayor's wife planning to utilize her sense of humor.  January 9, 1983
Guest editorial:  Risks, opportunities and challenges...January 10. 1983
William Ballenger:  Vision needed for leadership.  April 24, 1983
Guest editorial:  I am thankful that I can sweat...November 24, 1983
Ex-mayor: A unique experience.  January 3, 1984
Ballenger named to NLC post.  February 7, 1984
Ballenger unsure if he'll run.  December 7, 1984
Ballenger won't seek re-election.  April 23, 1985
Ballenger claimes charter would 'stifle leadership. December 23, 1986
Ballenger will decide later on mayor bid.  February 26, 1987
Counselor group honors Council Bluffs woman.  November 6, 1987
Bluffs man to command Army school.  January 27, 1988
Priorities differ for Senate candidates.  November 1, 1992

","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Ballenger, William A. (Bill) and Sharon","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Ballenger,City Councilmen,Mayors,Mrs. William A. Ballenger,Sharon Ballenger,William A. Ballenger",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
2787,https://archive.councilbluffslibrary.org/items/show/2787,"William Ballenger:  Vision needed for leadership","local news","William Ballenger...says he does not see himself in the role of a mover and shaker in the city.","Nonpareil photos","Daily Nonpareil April 24, 1983","Council Bluffs Daily Nonpareil Archives",1983-4-24,"Black and white photograph",Photograph,Ballenger_William_A_Bill_and_Sharon_4_24_1983_07,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 8.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Ballenger,City Councilmen,Mayors,William A. Ballenger",https://archive.councilbluffslibrary.org/files/original/bf8b09f4d35cc16c429d533e1e0b1556.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2785,https://archive.councilbluffslibrary.org/items/show/2785,"The happy councilman","local news","Why is city councilman Bill Ballenger smiling?  Maybe it's because he's just met someone who, like a city council member, needs a thick skin and works for peanuts.  For the ""big picture"" on Ballenger's Omaha encounter Tuesday, turn to photo on page 3A","Nonpareil photos","Daily Nonpareil April 14, 1982","Council Bluffs Daily Nonpareil Archives",1982-4-14,"Black and white photograph",Photograph,Ballenger_William_A_Bill_and_Sharon_19,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 8.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Ballenger,City Councilmen,William A. Ballenger",https://archive.councilbluffslibrary.org/files/original/adc2946918ff9487e0be157b508a401a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2784,https://archive.councilbluffslibrary.org/items/show/2784,"Ballenger announces candidacy","local news","William A. Ballenger [head shot]","Nonpareil photos","Daily Nonpareil June 28, 1981","Council Bluffs Daily Nonpareil Archives",1981-6-28,"Black and white photograph",Photograph,Ballenger_William_A_Bill_and_Sharon_6_28_1981_06,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.75 x 8.75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Ballenger,City Councilmen,Mayors,William A. Ballenger",https://archive.councilbluffslibrary.org/files/original/52daa40f9045bae98bbd554672adc5ac.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
