﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3644,https://archive.councilbluffslibrary.org/items/show/3644,"Industrial site",,"Aerial photograph of an industrial site","Library Special Collections",,"Council Bluffs Public Library Special Collectons","no date","Black and white photograph",Photograph,"Aerial C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,aerial,https://archive.councilbluffslibrary.org/files/original/2ba9717f61621f33197a35279c57ac9e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3643,https://archive.councilbluffslibrary.org/items/show/3643,"Vergaminles Addition",,"Aerial photograph of the Vergaminles Addition off Grand Ave.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","no date","Black and white photograph",Photograph,"Aerial C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,houses",https://archive.councilbluffslibrary.org/files/original/8f3d70b33f6fb224dd4b8ebcdc6484fd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3642,https://archive.councilbluffslibrary.org/items/show/3642,"Big Lake",,"Aerial photograph of Big Lake","Library Special Collections",,"Council Bluffs Public Library Special Collectons","no date","Black and white photograph",Photograph,"Aerial C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Big Lake",https://archive.councilbluffslibrary.org/files/original/b9ac55e640f4ba3887450a4fef7cac4f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3641,https://archive.councilbluffslibrary.org/items/show/3641,"East Side Jr. High",,"Aerial photograph of East Side Jr. High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"Aerial C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,schools",https://archive.councilbluffslibrary.org/files/original/7e14713e8e104f4344693f0b6127c084.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3640,https://archive.councilbluffslibrary.org/items/show/3640,"IPALCO Plant",,"Aerial photograph of a powerplant","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Aerial C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,power plant",https://archive.councilbluffslibrary.org/files/original/f15044cdbbdb11b7c2c6a8ab1bd68ab8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3639,https://archive.councilbluffslibrary.org/items/show/3639,"Birdseye View of Council Bluffs","Council Bluffs (Iowa) -- History.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.
Photographs held by the Library","Magazine reproduction of a photograph of Council Bluffs (Iowa), date unknown. Printed at bottom of image: ""Birdseye View of Council Bluffs. Photo by Leighton-Valentine Co.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","no date","Black and white photograph",Photograph,"Aerial B573c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"1 newspaper clipping : b&w ; 12 x 18 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings",https://archive.councilbluffslibrary.org/files/original/5990d8feb800d9ea4965e86b07d53c03.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3638,https://archive.councilbluffslibrary.org/items/show/3638,"Aerial photographs of Council Bluffs","Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.
Photographs held by the Library.",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"b&w ; 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings","https://archive.councilbluffslibrary.org/files/original/944777e5cdab2eda759828ec13c8ac07.tif,https://archive.councilbluffslibrary.org/files/original/97508919a3abae5bf413db5114fc7395.tif,https://archive.councilbluffslibrary.org/files/original/cf540dc79bc99c053fe0917e5741c5e5.tif,https://archive.councilbluffslibrary.org/files/original/81c0937a839c135fd634615b7cd276ec.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3617,https://archive.councilbluffslibrary.org/items/show/3617,"Aerials of Playland Park",,"Four aerial photographs of Playland Park ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771 
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Aerial Photos,playland park","https://archive.councilbluffslibrary.org/files/original/5ae433842624e8ff715619fab0e0d145.tif,https://archive.councilbluffslibrary.org/files/original/3472348d2bc07588382b8bdc6f834452.tif,https://archive.councilbluffslibrary.org/files/original/f6cc1234677e3bb55b7342a328a92a88.tif,https://archive.councilbluffslibrary.org/files/original/ba7412f31f66e8218a15dc523dbbf57f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2810,https://archive.councilbluffslibrary.org/items/show/2810,"View from Fairmont Park postcards.",,"Three postcards of bird's eye view of Council Bluffs from Fairmont Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,,,"Spec. Coll.
977.771
P288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings,Fairmount Park,postcard","https://archive.councilbluffslibrary.org/files/original/a0a267c011e88b6d933d09c9269b1fd3.jpg,https://archive.councilbluffslibrary.org/files/original/eaff96e6d7f4e1f64f43f7651556da03.jpg,https://archive.councilbluffslibrary.org/files/original/fe6b054da097150010657e192222aac9.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2772,https://archive.councilbluffslibrary.org/items/show/2772,"Airplane View postcards",,"Three postcards of airplane views of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,postcard","https://archive.councilbluffslibrary.org/files/original/1020db716530daea293281bb12499c1a.jpg,https://archive.councilbluffslibrary.org/files/original/f9c82e71cd0cc2be9d38dc247de3122a.jpg,https://archive.councilbluffslibrary.org/files/original/ff1996b4b8f96e4524309be3dd112541.tif",Postcard,"Emil Pavich Postcard Collection",1,0
