﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3108,https://archive.councilbluffslibrary.org/items/show/3108,"Historical Society of Pottawattamie County Member Journal",,"Spring 2016 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Spring 2016",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,railroads",https://archive.councilbluffslibrary.org/files/original/13f6fb25ea5821a876363faa0f9c00e5.pdf,Text,"Historical Society of Pottawattamie County",1,0
8751,https://archive.councilbluffslibrary.org/items/show/8751,"IC Works From Both Ends to Repair Flooded Track; 12-mile Stretch Damaged","local news","Roller Coaster Roadbed...faces Illinois Central crewmen for two miles where rails and ties sagged of their own weight when roadbed was washed out.","Nonpareil photos","Daily Nonpareil April 27, 1952","Council Bluffs Daily Nonpareil Archives",1952-04-27,"Black and white photograph",Photograph,Council_Bluffs_History_Flood_1952_04_27_1952_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,railroad tracks. Illinois Central,railroads",https://archive.councilbluffslibrary.org/files/original/561781da5d3837ca2253d5fa011c79bb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2326,https://archive.councilbluffslibrary.org/items/show/2326,"Illinois Central Bridge","Illinois Central Railroad Company -- History.
Illinois Central Railroad Company -- Photographs.
Bridges -- Design and construction.
Locomotives -- History.
Railroad bridges.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Illinois Central Bridge construction - 12th St. and Broadway, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Bridges I455","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Bridges,Illinois Central Railroad Company,photograph,railroads",https://archive.councilbluffslibrary.org/files/original/02c623aef7de3f78ba0eda4bfd5c80b2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2747,https://archive.councilbluffslibrary.org/items/show/2747,"Illinois Central Bridge postcards",,"Six postcards of Illinois Central Railroad Bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Illinois Central Railroad Company,postcard,railroads","https://archive.councilbluffslibrary.org/files/original/b300c60cf1ef2f0b7507ad39fc942aca.jpg,https://archive.councilbluffslibrary.org/files/original/50858df1eea8b30fb317bc99aba1ac4e.jpg,https://archive.councilbluffslibrary.org/files/original/0701e57336c4e24400c03576b29bd358.jpg,https://archive.councilbluffslibrary.org/files/original/2f510257a65b06cb8bff9cdf02a8724a.jpg,https://archive.councilbluffslibrary.org/files/original/4ec14a37eead9bf1dab0010257ef7625.jpg,https://archive.councilbluffslibrary.org/files/original/185ef18ead1ff6e86912f907e1e3dbab.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2327,https://archive.councilbluffslibrary.org/items/show/2327,"Illinois Central Railroad Trestle","Illinois Central Railroad Company -- History.
Illinois Central Railroad Company -- Photographs.
Bridges -- Design and construction.
Locomotives -- History.
Railroad bridges.
Trestles.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Illinois Central Railroad Trestle over Big Lake north of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Railroads I455","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Big Lake,Illinois Central Railroad Company,Lakes,photograph,railroads",https://archive.councilbluffslibrary.org/files/original/00fea33e30d8efd0998e13ad6fc4cf11.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2635,https://archive.councilbluffslibrary.org/items/show/2635,"Illinois Central Station, Council Bluffs, IA",,"Three postcards depicting the Illinois Central Station.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illinois Central Railroad Company,railroads,trains","https://archive.councilbluffslibrary.org/files/original/5ea95f0127a8b1d2675b954b20721fb6.jpg,https://archive.councilbluffslibrary.org/files/original/84c7a3a45d53d7794d950fcc9047b5c2.jpg,https://archive.councilbluffslibrary.org/files/original/b36a8b760cde6e39167ee02fc92e48f8.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
4429,https://archive.councilbluffslibrary.org/items/show/4429,"Looking For Trouble","local news","Tons of diesel locomotive above him doesn't bother this Burlington Railroad yard man as he checks the alignment of the engine's wheels.  The lead wheels on the three trucks of a double diesel unit dropped off the track near Main Street and Eleventh Avenue Tuesday afternoon.  The wheels were put back on the track in about an hour with the aid of a ""punkin""--a steel wedge device.","Nonpareil photos","Daily Nonpareil March 26, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-26,"Black and white photograph",Photograph,Best_Pictures_1967_1970_3_26_1969_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Burlington Railroad,Phyllis Gillespie,punkin,railroads",https://archive.councilbluffslibrary.org/files/original/232a50ca6389b8c8a2cc39f09ec511f3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4408,https://archive.councilbluffslibrary.org/items/show/4408,"Make-Believe Trains","local news","Readers who squint--and squint hard--and imagine themselves atop a railroad trestle looking over the yards, can almost believe that these old ties are long, shiny-white passenger trains coming from the passenger station.  The damages rails, unlike the trains that use them, are silent.  Nonpareil Photo by Joe Cavalarro.","Nonpareil photos","Daily Nonpareil October 8, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-8,"Black and white photograph",Photograph,Best_Pictures_1967_1970_10_8_1968_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Joe Cavallaro,railroads,rails",https://archive.councilbluffslibrary.org/files/original/1c721be6c24bb9bdef32178cb5ce1404.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
578,https://archive.councilbluffslibrary.org/items/show/578,"Missouri Valley, Iowa","Chicago and North Western Railway Company.
Missouri Valley (Iowa) -- History -- 1850-1900.
Missouri Valley (Iowa) -- History -- Photographs.","Photograph of Missouri Valley, Iowa. Looking west from windmill. July 1, 1882.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1882,"Black and white photograph",Photograph,"Special Collections	Railroads M577",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missouri Valley,photograph,railroads,trains",https://archive.councilbluffslibrary.org/files/original/1c3f2c0a9eb698cb3a9483059bad69f9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
8049,https://archive.councilbluffslibrary.org/items/show/8049,"New Electronic System Keeps Tabs On Freight Cars For CNW; CAR_FAX 'Eliminates Many Problems'","local news","Transmitting A List...of eastbound freight cars is Chief Clerk Odell Waffle, Route 4, and Asst. Supt. L.C. McDowell.  Information is transmitted directly from punched cards.","Nonpareil photos","Daily Nonpareil May 5, 1959","Council Bluffs Daily Nonpareil Archives",1959-5-5,"Black and white photograph",Photograph,Chicago_&_North_Western_Transportation_Co_5_5_1959_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CAR-FAX,Chicago and North Western Railway Company,computer punch card system,L.C. McDowell,Odell Waffle,railroads",https://archive.councilbluffslibrary.org/files/original/e12d867e563416856eeef34dc1793e99.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8083,https://archive.councilbluffslibrary.org/items/show/8083,"New Power For CGW","local news","Edward T. Reity, president of the Chicago Great Western Railway Company, accepts delivery of one of eight powerful new diesels the line is placing into service this month from R.L. Terrell (on left), vice president of General Motors and general manager of the Electro-Motive Division.  The new locomotives, each developing 2,250-horsepower, are painted a colorful Chinese red.  They are replacing smaller diesel units that have been serving on the 1,500-mile rail system through the Upper Middle West.","Nonpareil photos","Daily Nonpareil September 15, 1963","Council Bluffs Daily Nonpareil Archives",1963-9-15,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_9_15_1963_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Great Western Railroad,Edward T. Reidy,locomotives,R.L. Terrell,railroads",https://archive.councilbluffslibrary.org/files/original/fc996cd5ea7bec0df2b9328e7ebfb356.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2380,https://archive.councilbluffslibrary.org/items/show/2380,"Old and New IC Bridge","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Railroad bridges -- Missouri River.
Transportation -- Iowa -- History.
Transportation -- Nebraska -- History.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History -- 1900-1950.
Omaha (Neb.) -- History -- Photographs.","Photograph of the old and new IC Bridge over the Missouri river.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1902,"Black and white photograph",Photograph,"Special Collections	Bridges O433","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Bridges,IC Bridge,photograph,railroads,transportation",https://archive.councilbluffslibrary.org/files/original/b4a314816165121fbc305f35a5b166e9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
8046,https://archive.councilbluffslibrary.org/items/show/8046,"One Hurt In 11-Car Derailment of Train","locaL news","Fishtail motion...is evident in derailed cars of Overland Limited passenger train.  Several hundred feet of train is damaged.","Nonpareil photos","Daily Nonpareil January 7, 1953","Council Bluffs Daily Nonpareil Archives",1953-1-1,"Black and white photograph",Photograph,Chicago_&_North_Western_Transportation_Co_1_7_1953_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,derailments,railroad accidents,railroads",https://archive.councilbluffslibrary.org/files/original/c88143157cf162ffab428d2a72315e31.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2636,https://archive.councilbluffslibrary.org/items/show/2636,"Pacific Fruit Express Company's Ice Plant",,"Postcard of the Pacific Fruit Express Company's Ice Plant. From back, ""The Pacific Fruit Express Company's new ice plant at Council Bluffs, which has a capacity of 270 tons daily and a storage capacity of 25,000 tons. The mammoth iceing platform is 2,420 feet long, which permits two trains to be iced simultaneously, Ice is carried the full length by endless chains which makes the handling easy. About 150 men are employed through the summer and about one thousand tons of ice used daily.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postcard,railroads",https://archive.councilbluffslibrary.org/files/original/0b405dce75fb76bfde91e8c9617cefcd.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
428,https://archive.councilbluffslibrary.org/items/show/428,"Photograph of Jay Gould","Gould, Jay, 1836-1892.
Businessmen -- United States -- Photographs.
Capitalists and financiers -- United States -- Photographs.
Railroads -- United States -- History.","Printed on back of image: ""Jay Gould's picture given to Gen. Dodge when Dodge was building the Texas Pacific.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Genealogy J394g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait,railroads",https://archive.councilbluffslibrary.org/files/original/604f404499480932b0951f3d33e5c83d.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
1274,https://archive.councilbluffslibrary.org/items/show/1274,"Photograph of train at Union Pacific Transfer","Locomotives -- Photographs.
Spanish-American War, 1898.
Union Pacific (Locomotive).
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of a train at Union Pacific Transfer carrying troops from Council Bluffs, IA on their way the Philippines.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Railroads T735","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads,Spanish-American War,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/aef349db2f175a8ad0e721fac6dec5a4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2630,https://archive.councilbluffslibrary.org/items/show/2630,"Postcards of the Union Pacific Transfer Station",,"Four postcards of the Union Pacific Transfer Station in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postcard,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/f428147a1ee42315c434b9e62b5d9ebc.jpg,https://archive.councilbluffslibrary.org/files/original/4823f9c6f4e2d0d07fcfcbf0053e4038.jpg,https://archive.councilbluffslibrary.org/files/original/7d4bba2ca94f950be852ad7c65f3ca59.jpg,https://archive.councilbluffslibrary.org/files/original/66c5b2c538eac8e7562bdd61cf458d96.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2405,https://archive.councilbluffslibrary.org/items/show/2405,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1872,"Black and white photograph",Photograph,"Special Collections	Bridges R355a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1872,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/83169be440f60048d0ed97d049acc3b5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2406,https://archive.councilbluffslibrary.org/items/show/2406,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing a railroad bridge across the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Bridges R355b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/1f7a43b644b488f30dce3fdab0272212.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
8086,https://archive.councilbluffslibrary.org/items/show/8086,"Railroad Tracks ""Vanishing""","local news","Railroad tracks belonging to the Chicago Great Western Railroad Co., are disappearing from the scene in the southeast part of Council Bluffs.  Five sets of tracks have already been torn up and trackage pictured in foreground is slated for removal in the near future.  Midwest Walnut Co., 1914 Tostevin St., and Red Giant Oil Co., 2200 South Ave., appear in the background.","Nonpareil photos","Daily Nonpareil July 6, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-6,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_7_06_1969_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Great Western Railroad,Midwest Walnut Company,railroads,Red Giant Oil Company",https://archive.councilbluffslibrary.org/files/original/77458643ad1bcf8b2c675ca6a6b4f738.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
