﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5474,https://archive.councilbluffslibrary.org/items/show/5474,"Epworth Methodist Church","Local news","Epworth Methodist Church^^Epworth Methodist Episcopal July 26, 1936
Epworth Approves Purchase Of Lot August 2, 1954
Epworth To Build Educational Unit - To Start Soon On $113,702 Project July 18, 1955
Sketch Of Educational Unit And Sanctuary July 18, 1955
Epworth To Lay Cornerstone Sunday October 8, 1955
New Epworth Unit To Be Consecrated - $120,500 Structure Highly Functional . . . July 8, 1956
Epworth Lists 4 Ministers In Church's Membership - No Shortage Here . . . November 24, 1956
$100,000 Pledged To Epworth Church February 2, 1957
Epworth To Buy Land For Parking February 23, 1959
Open House Will Start 70th Anniv. Observance Week At Epworth Church - Three Ex-Pastors To Speak November 21, 1959
Rev. Parker Dead At 87 - Pastor Of Many SW Iowa Churches November 10, 1960
Epworth Church Plans Parking Lot July 3, 1961
Jack Dempster . . . points out to the Rev. M.C. Shupe . . . July 15, 1961
Epworth To Burn Mortgage, Dedicate Educational Unit - Bishop Ensley To Speak Sunday February 24, 1962
600 Persons At Epworth Service February 25, 1962
Select Design For New Church - Construction May Start Next March November 12, 1963
Church Contract To Larsen Bros. April 1, 1964
Raze Old Church: April 10, 1964
Break Ground For New Church April 20, 1964
Taking Shape: September 19, 1964
Epworth Methodist Church Will Consecrate New Facility - Bishop Thomas To Officiate . . . March 6, 1965
Open House Is Scheduled Sunday At Epworth Church - Former Pastor To Speak June 5, 1965
Epworth To Mark Memorial Sunday - Dedicate Gifts May 30, 1970
Epworth Charters Men's Group December 9, 1978
Epworth A Site Of Elderly Meals July 26, 1979
UMW Sets Fall Conference September 11, 1979
Epworth UMC To Be Dedicated On May 11 May 3, 1980
Epworth Has Its Own Candy Man - Retired Farmer, Horseman July 25, 1981
New Ministers At Epworth United Methodist Church April 30, 1988","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1936-1988,Document,"Newspaper articles","Epworth Methodist Church","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epworth Methodist Church,Epworth United Methodist Church",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5475,https://archive.councilbluffslibrary.org/items/show/5475,"Epworth Methodist Church","Local news","Congregation of Epworth United Methodist Church, 2447 Ave B, Council Bluffs, Iowa
This is the 2nd church building, occupied from 1909-1964. 
Church historian is Fern M. Brown, 2709 Ave D, Council Bluffs, Iowa","Nonpareil photos","Epworth Methodist Church","Council Bluffs Daily Nonpareil Archives","Early 1900's","Black and white photograph",Photograph,Epworth_Methodist_Church_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epworth Methodist Church,Epworth United Methodist Church",https://archive.councilbluffslibrary.org/files/original/aad8bab5ff8532aa826c9b3c929c3aad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5476,https://archive.councilbluffslibrary.org/items/show/5476,"Epworth Methodist Episcopal","Local news","Epworth Methodist Episcopal church was organized in 1889 and its church was dedicated on Dec. 1 of the same year.
The first building was erected on the present site, Twenty-fifth street and Avenue B. Rev. A.A. Alexander was pastor. He was followed by Rev. George Bennett, Rev. Charles W. Brewer and Rev. Moses T. Tweedy. Rev. Mr. Tweedy died while serving Epworth church. He was the only one of the church's pastors who died in the ministry of Epworth church.
The fifth pastor, Rev. J. Sims, was the first who had Epworth as his sole charge. Succeeding him were Rev. Louis Ripley, Rev. W.D. Price, Rev. T.C. Webster and Rev. W.L. Holley.
In June of 1908 Rev. A.V. Babbs exchanged charges with Rev. Mr. Holley. It was Rev. Mr. Babbs who in 1909 conducted the building campaign which resulted in the erection of the present structure at a cost of $8,500.
The church was dedicated on May 6, 1910. It was not until later, however, that the purchase of the present parsonage was made. ","Nonpareil photos","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-07-26,"Black and white photograph",Photograph,Epworth_Methodist_Church_07_26_1936_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epworth Methodist Church,Epworth Methodist Episcopal,Epworth United Methodist Church",https://archive.councilbluffslibrary.org/files/original/00fc050c9a667f80bd7208225d5bbd97.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5477,https://archive.councilbluffslibrary.org/items/show/5477,"Open House Will Start 70th Anniv. Observance Week At Epworth Church - Three Ex-Pastors To Speak","Local news","Reviewing History . . . of Epworth Methodist Church are the Rev. Gerald LaMotte, seated, Merle Duke, chairman of the Open House ceremony, and Mrs. Eugene Teller, church secretary.","Nonpareil photos","Daily Nonpareil November 21, 1959","Council Bluffs Daily Nonpareil Archives",1959-11-21,"Black and white photograph",Photograph,Epworth_Methodist_Church_11_21_1959_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 16 cm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epworth Methodist Church,Epworth United Methodist Church",https://archive.councilbluffslibrary.org/files/original/b9a63f799a05f4607b6c5eb858e4e1e0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5478,https://archive.councilbluffslibrary.org/items/show/5478,"Stewardship Crusade:","Local news","Epworth Methodist Church is making plans for a Stewardship Crusade to start Tuesday, Feb. 5 and continue through Feb. 10. The Rev. Claire Shupe, Mrs. Lloyd Howland and Dean Ingram are pictured adjusting a sign on the church lawn to emphasize their Crusade goal - to raise funds to underwrite the current budget and to make possible the building of a new sanctuary.","Nonpareil photos","Daily Nonpareil February 2, 1963","Council Bluffs Daily Nonpareil Archives",1963-02-02,"Black and white photograph",Photograph,Epworth_Methodist_Church_02_02_1963_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epworth Methodist Church,Epworth United Methodist Church",https://archive.councilbluffslibrary.org/files/original/5c4db9ae268ed61926d13b9ad461bc51.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5480,https://archive.councilbluffslibrary.org/items/show/5480,"Break Ground For New Church","Local news","Ground Is Broken . . . for the new Epworth Methodist Church by Jack Dempster. Waiting their turn are Henry Brown, the Rev. Joseph Henry and Wayne Livingston.","Nonpareil photos","Daily Nonpareil April 20, 1964","Council Bluffs Daily Nonpareil Archives",1964-04-20,"Black and white photograph",Photograph,Epworth_Methodist_Church_04_20_1964_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epworth Methodist Church,Epworth United Methodist Church",https://archive.councilbluffslibrary.org/files/original/48dfb1b89cfe7d01f965db0fc67ec646.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5481,https://archive.councilbluffslibrary.org/items/show/5481,"Epworth To Mark Memorial Sunday - Dedicate Gifts","Local news","Admiring Sign . . . on church lawn are Mrs. Rex White, 720 N. 30th St., and the Rev. James Poulsen.","Nonpareil photos","Daily Nonpareil May 30, 1970","Council Bluffs Daily Nonpareil Archives",1970-05-30,"Black and white photograph",Photograph,Epworth_Methodist_Church_05_30_1970_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epworth Methodist Church,Epworth United Methodist Church",https://archive.councilbluffslibrary.org/files/original/be2382fa678f8e0648dfc9743c1dae80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5482,https://archive.councilbluffslibrary.org/items/show/5482,"Rev. Parker Dead At 87 - Pastor of Many SW Iowa Churches","Local news","Rev. Grant Parker",,"Daily Nonpareil November 10, 1960","Council Bluffs Daily Nonpareil Archives",1960-11-10,"Black and white photograph",Photograph,Epworth_Methodist_Church_12_16_1956_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epworth Methodist Church,Epworth United Methodist Church,Rev. H. Grant Parker",https://archive.councilbluffslibrary.org/files/original/31a7509e422344d6aaeff291651a6954.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7613,https://archive.councilbluffslibrary.org/items/show/7613,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Even the women did some digging when this ground breaking ceremony for Epworth Methodist Church was held in 1909.  The site is at Twenty-fifth St. and Avenue B.  The small church, at right, was used until a new structure was erected.  This old photo belongs to Harry James, 2422 Avenue F.","Nonpareil photos","Daily Nonpareil December 30, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-30,"Black and white photograph",Photograph,Changing_Scene_1956_12_30_1956_098.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Epworth Methodist Church,Epworth Methodist Episcopal Church,Methodist Churches,Twenty-fifth and Avenue B",https://archive.councilbluffslibrary.org/files/original/628e05dc4b22828fb84ec3eb5282cd1e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7614,https://archive.councilbluffslibrary.org/items/show/7614,Today,"local news","Today...this is the church that was built nearly 50 years ago.  The brick education unit, at left, was built in 1956.  The unit ties into the older portion, nearly doubling the size of the original church.","Nonpareil photos","Daily Nonpareil December 30, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-30,"Black and white photograph",Photograph,Changing_Scene_1956_12_30_1956_099.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2447 Avenue B,Churches,Epworth Methodist Church,Twenty-fifth and Avenue B",https://archive.councilbluffslibrary.org/files/original/ef0fc46b00622acc334b22f927c00b86.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
