﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8865,https://archive.councilbluffslibrary.org/items/show/8865,"Golden Decade of C.B. Progress","local news","One Of Many...recent accomplishments in Council Bluffs, the Narrows Pumping Station, lower right, overlooks one of the top potential areas for future development.  Among projects being studied is a municipal dock along the near shore of the Missouri River.  River traffic, as fast rising mode of transportation, is symbolized by the partly opened Illinois Central Railroad Bridge.  Nonpareil Airphoto.","Nonpareil photos","Daily Nonpareil September 6, 1959","Council Bluffs Daily Nonpareil Archives",1959-09-06,"Black and white photograph",Photograph,Council_Bluffs_Progress_in_the_1960s_09_06_1959_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illinois Central Railroad Bridge,Missouri River,Narrows Pumping Station",https://archive.councilbluffslibrary.org/files/original/4194b0211005398e2a5930f91d4c7451.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8752,https://archive.councilbluffslibrary.org/items/show/8752,"No Time to Be Lulled Into False Sense of Security; Stand-by Crews at Levees","local news","At Trouble Spot on North Levee...army engineers are building a tie-back levee from the hill through Big Lake park and joining the main levee between the North western and Illinois Central railroad tracks.","Nonpareil photos","Daily Nonpareil April 19, 1952","Council Bluffs Daily Nonpareil Archives",1952-04-19,"Black and white photograph",Photograph,Council_Bluffs_History_Flood_1952_04_19_1952_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Lake,Flood of 1952,Floods,levees,Missouri River",https://archive.councilbluffslibrary.org/files/original/171fd6cfc6111477ff18da65a949e29c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8683,https://archive.councilbluffslibrary.org/items/show/8683,"This Is Council Bluffs","local news"," tugboat churns its way upstream on the Missouri Riber pushing its barges.  Council Bluffs already has become a frequent port-of-call for water traffic such as this and local businessmen hope to see it increase.  This view, taken north of the South Omaha Bridge, includes other means of transportation which converge on the city; a highway along the river and railroad yards in the background.  Iowa appears in the right foreground.  The camera faces west toward Nebraska.","Nonpareil photos","Daily Nonpareil August 12, 1962","Council Bluffs Daily Nonpareil Archives",1962-08-12,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_12_1962_056.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Missouri River,tugboats",https://archive.councilbluffslibrary.org/files/original/5846df707c357452453c85978b5ff123.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8682,https://archive.councilbluffslibrary.org/items/show/8682,"This Is Council Bluffs","local news","The Illinois Central draw bridge over the Missouri River is one of the largest of its kind in this country.  The Iowa span of the bridge was built in 1893; the Nebraska span later.  The Omaha skyline is at the top of this piecture which is looking to the south.","Nonpareil photos","Daily Nonpareil August 26, 1962","Council Bluffs Daily Nonpareil Archives",1962-08-26,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_26_1962_055.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bridges,Illinois Central Railroad,Illinois Central Railroad Bridge,Missouri River",https://archive.councilbluffslibrary.org/files/original/04d3b35e4bee828c3916f94a7b42f4b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8640,https://archive.councilbluffslibrary.org/items/show/8640,"Council Bluffs Aerial Views","local news","Aerial photo of the Council Bluffs City Water Works, looking north from Avenue Q;  North 25th Street runs from the bottom center of the photo to the Missouri River at the top center. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1962-07-29,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_07-29-1962_048.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,City Water Works,Missouri River,North 25th Street",https://archive.councilbluffslibrary.org/files/original/b83015a31db9b9395600c62a95f49593.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8639,https://archive.councilbluffslibrary.org/items/show/8639,"Council Bluffs From 9 Miles Up","local news","This is how Council Bluffs and part of Omaha look from nine miles up.  This photo was take by Mark Hurd Aaerial [sic] Surveys, Inc., of Minneapolis, Minn, which  has perfected a method of utilizing a distortion-free camera in a Lear jet plane to take aerial pictures at altitudes up to 50,000 feet.  The upper range of commercial photography previously was about 29,000 feet.  Note how the Missouri River snakes between the Bluffs and Omaha.  Carter Lake and Eppley Airfield are in the upper left; Lake Manawa is a bottom center.  Broadway and Interstate highway network are clearly visible.  The Council Bluffs airport is at the extreme right, just above the middle of the photo.  A reading glass will bring out more details.  [Date stamp on photo is 4-19-1969]","Nonpareil photos","Daily Nonpareil July 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-09,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_19_1969_041.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 22.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Broadway,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Eppley Airfield,Lake Manawa,Missouri River,Omaha",https://archive.councilbluffslibrary.org/files/original/48db938c4415df8e782d8f71a6962337.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8638,https://archive.councilbluffslibrary.org/items/show/8638,"Council Bluffs Aerial Views","local news","Aerial photo of Council Bluffs, Missouri River, and eastern Omaha, looking north from Lake Manawa to Carter Lake and the Omaha Municipal Airport","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1964,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_1964_040.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Missouri River,Omaha,Omaha Municipal Airport",https://archive.councilbluffslibrary.org/files/original/196ea10c29084143723b29fcb92c7f49.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8587,https://archive.councilbluffslibrary.org/items/show/8587,"Council Bluffs Aerial Views","local news","Aerial photo, looking north, of Union Pacific Missouri River bridge, with the Omaha Public Power District's Jones Street station pictured in the upper left of the photo. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1960","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bridges,Jones Street Power Station,Missouri River,OPPD,Union Pacific Missouri River Bridge",https://archive.councilbluffslibrary.org/files/original/257194152d42091c88595e65f967bcf0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8573,https://archive.councilbluffslibrary.org/items/show/8573,"Council Bluffs Aerial Views","local news","Aerial photo of east and west banks of the Missouri River at the Ak-Sar-Ben-Bridge (currently site of I-480 bridge).  Council Bluffs' West Broadway and Playland Park are pictured in the top half of the photo, and the American Smelting and Refinery Company on the Omaha side of the river.","Nonpareil photos","Daily Nonapreil","Council Bluffs Daily Nonpareil Archives","ca 1960s","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Bridge,American Smelting and Refinery Company,Missouri River,playland park,Smelting plant,West Broadway",https://archive.councilbluffslibrary.org/files/original/1a0dfe92f83b616cd37ffc03fc05b561.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8561,https://archive.councilbluffslibrary.org/items/show/8561,"Council Bluffs--Aerial Views","local news","Aerial photo of Ak-Sar-Ben Bridge and the construction of the supports for the Interstate 480 Bridge across the Missouri River.  Playland Park is pictured in the center of the photo, and Broadway is on the right side of the photo. A small section of the American Smelting and Refinery Company on the Nebraska side is also shown.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1964-6,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Bridge,Interstate 480,Missouri River,playland park",https://archive.councilbluffslibrary.org/files/original/05d190d249bc21af49e34bcfc9ae0224.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
