﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
368,https://archive.councilbluffslibrary.org/items/show/368,"Fountain in Bayliss Park","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of the original fountain in Bayliss Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks F686a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11 cm. (4.5 x 3.5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,parks,photograph",https://archive.councilbluffslibrary.org/files/original/65c0130d5f8b1e6f345d72c932160711.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2048,https://archive.councilbluffslibrary.org/items/show/2048,"Fountain, Bayliss Park","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Parks.","Fountain - Bayliss Park, Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Color photograph",Postcard,"Special Collections	P1041","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,parks,postcard",https://archive.councilbluffslibrary.org/files/original/8de525b1f795030aa1ec65c50dddb9a0.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
4292,https://archive.councilbluffslibrary.org/items/show/4292,"Group photograph","Photographs held by the Library.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Parks.","Photograph of Lee (Ticner) Bartel, Bob Henderson and Lucille Foote. Bayliss Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1936","Black and white photograph",Photograph,"Parks G768","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Memorial",https://archive.councilbluffslibrary.org/files/original/4fd63cba5a4597810209adff4e8d7cec.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2983,https://archive.councilbluffslibrary.org/items/show/2983,"Historical Society of Pottawattamie County Member Journal",,"April 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2009",Document,,"Spec.
Coll.
H629
Apr 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,buildings,Dodge House,Historic homes,history,houses,railroads",https://archive.councilbluffslibrary.org/files/original/f6197189e003fcf039d51733e9ad1030.pdf,Text,"Historical Society of Pottawattamie County",1,0
3048,https://archive.councilbluffslibrary.org/items/show/3048,"Historical Society of Pottawattamie County Member Journal",,"October 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2005",Document,,"Spec.
Coll.
977.771
H629
Oct 2005","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,history,playland park",https://archive.councilbluffslibrary.org/files/original/ecf5a8f8fe7c75a1cd5960e51353a1d8.pdf,Text,"Historical Society of Pottawattamie County",1,0
3302,https://archive.councilbluffslibrary.org/items/show/3302,"In She Goes!","local news","A construction crane carefully hoists a 10-ton manhole into a hole at the east end of Bayliss Park.  The manhole is for use of Iowa Power and Light Co., which will run power lines to the new fountain in the park.","Nonpareil photos","Daily Nonpareil May 27, 1971","Council Bluffs Daily Nonpareil Archives",1971-5-27,"Black and white photograph",Photograph,Bayliss_Park_Fountain_5_27_1971_27.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain",https://archive.councilbluffslibrary.org/files/original/872bcbfac11dcd8190253c977b96d83f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8473,https://archive.councilbluffslibrary.org/items/show/8473,"Iowa Western Community Band","Local news","Iowa Western Community Band^^Old Iowa Tradition Lives On In C.B. - Iowa Western Community Band Plays For Fun June 17, 1984
Strike Up The Band! - Bluffs Gets Taste Of Czech Music Tonight At 7 In Bayliss Park June 18, 1991
","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1984 - 1991",Document,"Newspaper articles","Iowa Western Community Band","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Iowa Western Community Band",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
3297,https://archive.councilbluffslibrary.org/items/show/3297,"New Pool, Fountain May Bubble By Fall","local news","Bayliss Park Fountain...will send a frothy film of water 40 feet into the air, then decorate it with lesser jet streams and bubblers.  This is an artist's concept of how the project will look when plaza, planters and walks are completed.  Park Board members say it may take several years, but work, on pool and fountain is scheduled for this summer.  The view is from the north looking toward Willow Avenue.","Nonpareil photos","Daily Nonpareil May 25, 1969","Council Bluffs Daily Nonpareil Archives",1969-5-25,"Black and white photograph",Photograph,Bayliss_Park_Fountain_5_25_1969_24.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain",https://archive.councilbluffslibrary.org/files/original/de91ca38d5f3e3c369712fadd9be6834.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3208,https://archive.councilbluffslibrary.org/items/show/3208,"New Walks For Bayliss Park","local news","Work started Monday morning removing old sidewalks from Bayliss Park to make way for new walks and a driveway to the speaker's platform.  Hansen and Hansen, contractors, were granted a $3, 210 contract for the improvements.  The grade will be raised and new walks crowned to keep them free of water.","Nonpareil photos","Daily Nonpareil September 21, 1948","Council Bluffs Daily Nonpareil Archives",1948-9-21,"Black and white photograph",Photograph,Bayliss_Park_Fountain_9_20_1948_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain",https://archive.councilbluffslibrary.org/files/original/4357ed22c4933ec0ddf9f5cb4a95e3e5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4587,https://archive.councilbluffslibrary.org/items/show/4587,"Not A Hot Head","local news","The heat is nothing to lose your head over but this old gent in Bayliss Park appears to have done just that.  Actually he was dropping his head on his chest while sitting in the shade.  Recent highs of 107 and 110 are even too hot for a hat.","Nonpareil photos","Daily Nonpareil July 22, 1974","Council Bluffs Daily Nonpareil Archives",1974-7-22,"Black and white photograph",Photograph,Best_Stories_1965_1974_7_22_1974_23.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 24.4 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Best Stories 1965-1974,heat",https://archive.councilbluffslibrary.org/files/original/bd3c0aab36ca2b3247b36c32a48b1004.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
