﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8805,https://archive.councilbluffslibrary.org/items/show/8805,"Juel, Einer P.","Local news","Juel, Einer P.^^Juel Is Elected J.C.C President - Succeeds Nelson In Position September 29, 1939
Juel New Head Of County Bankers - C.B. Savings Bank Is Host At Dinner December 17, 1941
Juel Takes Post As Lions Leader - Hold Meeting Under New Club Officers July 7, 1942
Juel Is Elected As A Delegate - To Represent Lutheran Group At Convention September 17, 1942
Hear Of War Chest Fund July 29, 1943
Juel Elected By Lions Club - Named Governor Of District 9-C June 26, 1945
Juel Named To B. And L. Post - Bank Cashier Will Succeed Gustafson September 1946
Juel Will Head Community Chest - Elected At Meeting Board Of Directors February 11, 1948
Monarchs Active In Civic Life February 29, 1949
Juel Will Head Housing Group - Chamber Seeking New Rental Units March 1949
Name Einer Juel County DP Head - Organize Group To Co-ordinate Placing July 22, 1949
City-Wide Slate For New Council - Group Asks Five Men Be Candidates December 31, 1949

How I Met My Husband - King Einer Went Dancing February 21, 1950
City-Wide Group Makes Clean Sweep For Five Council Posts As 10,200 Ballots Are Cast March 28, 1950
Two Top City Appointments Announced By New Council As Manager Plan Goes In Effect April 3, 1950
Einer Juel Rost From Car Washer To Loan Secretary - Meet Your Mayor June 25, 1950
Buys First Safety Poster July 31, 1950
Mayor Juel Asks Liquor-By-Drink - Says Every Tavern Now ""Cheating Law"" October 26, 1950
Mayor Named Head Of Lutheran Area December 30, 1950
Mayor Juel Named Division Head For Red Cross Campaign February 8, 1951
Einer Juel In 'Poor' Condition At Hospital February 3, 1952
Councilman Juel May Resign Post March 14, 1952
Einer Juel Resigns From City Council April 2, 1952
Einer Juel Elected Loan League Officer October 6, 1952
Juel Re-Elected By Church Group February 2, 1953
Juel Lists Church's Teachings May 30, 1953
Name Einer Juel To Federal Bank Board November 10, 1953
Juel Named Head Of Savings, Loan Group October 11, 1954
State Savings Bank Names Juel - No changes Made At C.B. Savings January 12, 1955
Einer Juel Named To Lutheran Post February 19, 1955
Einer Juel Named To Home Loan Group March 27, 1955
Juel To Speak At Chicago Conference April 24, 1955
Juel To Board Of Abstract Guaranty April 29, 1956
Einer Juel Named By Iowa Lutherans December 28, 1956
Juel Tells How Britons Can Save And Gamble, Too - Back From European Trip June 4, 1957
Juel Appointed To Legislative Group  January 9, 1958
Juel And Tornblom Named By Bankers April 25, 1958
Lodge Presents Award To Juel June 25, 1958
Juel Elected To Lutheran Board October 11, 1958
Lutheran Synod Re-Elects Juel - Officers Seated At Webster City May 21, 1959
Juel Spent Sleepless Night In Huge Tree House In Africa - Watching Wild Animals October 25, 1959

Juel Appointed To National Committee February 29, 1960
Juel Appointed To Savings, Loan Post February 24, 1961
Lutherans Name Wicklund And Juel May 17, 1961
Juel Helps Start Gains Guaranty - To Acquire Prime Business Properties November 10, 1961
Two Directors Are Re-Elected January 18, 1962
Juel Installed By Lutherans September 7, 1962
Juel Named To National Group September 11, 1964
Savings, Loan League Elects Einer P. Juel November 29, 1964
2 Financiers To National Group January 21, 1965
Juel Renamed By Iowa Lutherans May 26, 1965
Juel Named To National Group January 19, 1966
Juel Named To Committee January 1, 1967
Iowa Lutherans Elect Juel To His Third Term April 30, 1968
NCCJ Picks Einer Juel For Award November 19, 1968
Juel Honored At Banquet - Receives NCCJ Award November 27, 1968
League Names Day And Juel April 10, 1969
Leland Lykke Is Elected First Federal President November 13, 1969

Juel Named SCORE Member May 30, 1971
Bluffs Man Invests In Steel Recycling Plant December 4, 1972
Juel Named By City of Hope March 18, 1973
Einer Juel Day Proclaimed May 27, 1973
City Of Hope Fete For Juel Wednesday June 17, 1973
Einer Juel Is City Of Hope Man-Of-Year - 'No One Can Surpass You' June 21, 1973
Wife, Children Proud Of Juel June 21, 1973
Beatrice Juel (obituary) May 11, 1977
Irene M. Juel (obituary) September 14, 1986

















","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1939 - 1986",Document,"Newspaper articles","Juel, Einer P.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Institute of Banking,Chamber of Commerce,City Council,City Of Hope,Council Bluffs Savings Bank,Einer P. Juel,First Federal Savings & Loan Association,Humanitarian Award,Iowa Man of the Year,Iowa Mortgage Bankers Association,Iowa Savings & Loan League,Lions Club,Lutheran Church in America,Mayor Einer P. Juel,NCCJ Brotherhood Award,Pottawattamie County Bankers Association,President Council Bluffs Savings & Loan,President First Federal Savings & Loan,US Savings & Loan League",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8803,https://archive.councilbluffslibrary.org/items/show/8803,"Wife, Children Proud Of Juel","Local news","Members Of The Juel Family . . . Barbara, a former Miss Iowa and now a resident of California, Mrs. Juel and Einer Jr., a physician in Atlantic, were reunited Wednesday night at a banquet honoring Einer P. Juel. ","Nonpareil photos","Daily Nonpareil June 21, 1973","Council Bluffs Daily Nonpareil Archives",1973-06-21,"Black and white photograph",Photograph,Juel_Einer_P_06_21_1973_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einer P. Juel,First Federal Savings & Loan Association,President First Federal Savings & Loan",https://archive.councilbluffslibrary.org/files/original/8d21b54d737af5eec06925f9810e1f71.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8802,https://archive.councilbluffslibrary.org/items/show/8802,"Juel Named By City Of Hope","Local news","Einer P. Juel","Nonpareil photos","Daily Nonpareil March 18, 1973","Council Bluffs Daily Nonpareil Archives",1972-03-18,"Black and white photograph",Photograph,Juel_Einer_P_03_18_1973_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Of Hope,Einer P. Juel,First Federal Savings & Loan Association,President First Federal Savings & Loan",https://archive.councilbluffslibrary.org/files/original/e830a5ef32eddff596ceb555f0998899.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8801,https://archive.councilbluffslibrary.org/items/show/8801,"Bluffs Man Invests In Steel Recycling Plant","Local news","Einer P. Juel","Nonpareil photos","Daily Nonpareil December 4, 1972","Council Bluffs Daily Nonpareil Archives",1972-12-04,"Black and white photograph",Photograph,Juel_Einer_P_12_04_1972_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einer P. Juel,First Federal Savings & Loan Association,President First Federal Savings & Loan",https://archive.councilbluffslibrary.org/files/original/29f353f36f06430ec0cd178be0e02f64.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5888,https://archive.councilbluffslibrary.org/items/show/5888,"Lot Of Pieces Left To Pick Up","Local news","Fighting The Remnants . . . of Friday's fatal explosion, firefighters quickly contained the blaze that followed it and gas company employees checked surrounding gas lines for damage.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/3a96b86f9d30739997832f61b2560864.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5887,https://archive.councilbluffslibrary.org/items/show/5887,"Lot Of Pieces Left To Pick Up","Local news","Taking Notes . . . on Christmas Day amidst the rubble of the First Federal building is Fire Chief Delbert Burdick. To Burdick's left is the gas meter that supplied the natural gas to the savings and loan office.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/716b781c6ed301bf1352d4856f80ed2e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5886,https://archive.councilbluffslibrary.org/items/show/5886,"Lot Of Pieces Left To Pick Up","Local news","Peering Through Broken Glass . . . is Beverly Paben, restaurant manager at the Burger King just west of the decimated First Federal office. Employee Pearl Franks handed a food order to a drive-up customer seconds before the blast. Paben said Franks was shaken but not injured. ","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/f13ad317f33a17bf4d48c88f5f8bd6dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5885,https://archive.councilbluffslibrary.org/items/show/5885,"Lot Of Pieces Left To Pick Up","Local news","The Night Deposit Box . . . from First Federal Savings and Loan's West Broadway office survived the explosion. It was removed from the rubble and transported to the savings and loan's main office, a bank official said.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Churches,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/5df20f27ff1dd76b3bafebd022fcf35e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5884,https://archive.councilbluffslibrary.org/items/show/5884,"Lot Of Pieces Left To Pick Up ","Local news","Covered With Debris . . . the First Federal Savings and Loan West Broadway sign lays as mute evidence of the explosion's destruction.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/7ac9a2a03a231edbda922f9c46cc3d0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5883,https://archive.councilbluffslibrary.org/items/show/5883,"Tragedies Cast Shadow Over Holiday","Local news","Piles Of Rubble . . . remain after a Christmas Eve explosion leveled the First Federal Savings and Loan building at 32nd Street and Broadway. Two men died in the explosion and several people were injured.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_01,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/f4ec77ded9302738f7551397e8f79766.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
