﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3928,https://archive.councilbluffslibrary.org/items/show/3928,"Cost approximately $12,000, park board may move famous Black Angel to Dodge House","local news","Moving the Black Angel . . .from the top of Lafayette Avenue would cost about $12,000. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil March 28, 1965","Council Bluffs Daily Nonpareil Archives",1965-03-28,"Black and white photograph",Photograph,Dodge_Memorial_07_03_1960.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/f3e48390b61499e55034ff798643176c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3929,https://archive.councilbluffslibrary.org/items/show/3929,"Black Angel at Dodge Memorial Park","local news","Black Angel","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Dodge_Memorial_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/597d2608fb36ac0c8a0ef54d1c785c88.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3930,https://archive.councilbluffslibrary.org/items/show/3930,"Black Angel at Dodge Memorial Park","local news","Black Angel with snow.","Nonpareil photos","Daily Nonpareil February 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-02-16,"Black and white photograph",Photograph,Dodge_Memorial_02_16_1969.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/2207d60bf1b1511bc2bab9333be66450.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3931,https://archive.councilbluffslibrary.org/items/show/3931,"Black Angel at Dodge Memorial Park","local news","Black Angel","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Dodge_Memorial_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/e359a8adfe59a37ea6305b67d73ce472.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3932,https://archive.councilbluffslibrary.org/items/show/3932,"Black Angel at Dodge Memorial Park","local news","Dodge Memorial Park with snow.","Nonpareil photos","Daily Nonpareil January 1952","Council Bluffs Daily Nonpareil Archives",1952-01,"Black and white photograph",Photograph,Dodge_Memorial_01_1952.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/4e2d8d99f321d2a7ae37e81c14d23178.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3933,https://archive.councilbluffslibrary.org/items/show/3933,"Black Angel at Dodge Memorial Park","local news","Black Angel ","Nonpareil photos","Daily Nonpareil August 24, 1990","Council Bluffs Daily Nonpareil Archives",1990-08-24,"Black and white photograph",Photograph,Dodge_Memorial_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/a5ca6f3f86fd5e176b0bdaa62d655253.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3934,https://archive.councilbluffslibrary.org/items/show/3934,"Black Angel re-dedication at Dodge Memorial park","local news","Black Angel re-dedication at Dodge Memorial Park","Nonpareil photos","Daily Nonpareil May 1987","Council Bluffs Daily Nonpareil Archives",1987-05,"Black and white photograph",Photograph,Dodge_Memorial_05_1987_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/70983fd01cac58052af32c7f15f88309.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3936,https://archive.councilbluffslibrary.org/items/show/3936,"Black Angel re-dedication at Dodge Memorial park","local news","Black Angel re-dedication at Dodge Memorial Park","Nonpareil photos","Daily Nonpareil May 1987","Council Bluffs Daily Nonpareil Archives",1987-05,"Black and white photograph",Photograph,Dodge_Memorial_05_1987_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/ba286c8887b1da6458f8c6fc4315a338.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5145,https://archive.councilbluffslibrary.org/items/show/5145,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Newspaper clippings^^Anne Dodge Asks Publication Of Verse On Mother's Death Anniversary September 4, 1927
C.B. Site Of One Of Finest Works Of Famed Sculptor Who Died In East October 8, 1931
Glittering Elfin Forest Surrounds Memorial Fountain January 14, 1934
Memorial Sculpture Portrays Dream Of Mrs. Dodge Just Before Her Death July 26, 1936
World-Famed Black Angel Has Perilously Close Call - By Well-Intentioned Girl Scouts July 17, 1958
Famed Black Angel To The Bluffs Park Board January 6, 1964
Park Board May Move Famous Black Angel To Dodge House - Cost Approximately $12,000 March 28, 1965
White Face May 9, 1971
Big Scoop For J Student November 23, 1973
Black Angel Can't Fly; Makes Weighty Problem October 18, 1978
The Saga Of The Black Angel; A Real Ghost Story October 29, 1978
To Move Or Not? October 29, 1978
Black Angel On Register February 21, 1980
Move Still A Possibility - Look Homeward, Angel? February 24, 1980
The Monuments And Memorials Of Council Bluffs - The Black Angel November 10, 1981
Will 'Black Angel' Finally Be Moved? May 25, 1982
Arts Council Begins Sprucing of 'Angel' July 18, 1984
Statue Fund Gets $5,000 Boost February 23, 1985
'Angel' Fountain To Flow Again Soon June 7, 1985
Fountain's Return To Be Commemorated August 15, 1985
Fountain Dedication Set For Wednesday August 19, 1985
The Black Angel: Fountain, Bluffs Heritage Flow Anew August 21, 1985
Grant To Light Up Dodge Memorial December 12, 1985
Grant Of $25,000 Boosts Drive For Statue Restoration December 19, 1985
Drive To Restore Dodge Memorial Hits Midway Mark February 12, 1986
'Black Angel' Work Continues July 16, 1986
Money Flowing In As 'Black Angel' Work Continues July 16, 1986
Black Angel Tourism Program Takes Wing March 1, 1987
Ceremony To Celebrate 'Black Angel' Repairs May 20, 1987
Vandals Strike Restored Angel May 26, 1987","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1927-1987,,"Newspaper articles","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5163,https://archive.councilbluffslibrary.org/items/show/5163,"Money Flowing In As 'Black Angel' Work Continues","Local news","Above is an artist's rendering of the Ruth Anne Dodge Memorial upon completion of restoration work.","Nonpareil photos","Daily Nonpareil July 7, 1986","Council Bluffs Daily Nonpareil Archives",1986-07-16,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_07_16_1986_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/a52437fd6a5ae5462ba2b329970839a3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
